,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,0.0,0.0
1,10.0,0.1160527334638091,0.11245686442988886
2,20.0,0.8985823037959907,0.8878626510375645
3,30.0,2.4891968711791006,2.4812610482118984
4,40.0,4.270271260399413,4.266524407284335
5,50.0,5.854076560902722,5.852485221286079
6,60.0,7.17174631291744,7.171131033009258
7,70.0,8.279447130221058,8.27928389465564
8,80.0,9.254004463600138,9.254049587328229
9,90.0,10.15365026512728,10.153802737663192
10,100.0,11.011413708417205,11.011612022969201
11,110.0,11.840896102084237,11.841113814628711
12,120.0,12.644250358062623,12.644475673819366
13,130.0,13.418370162996931,13.418589774866549
14,140.0,14.15871093470564,14.158915940040147
15,150.0,14.86124232533189,14.861432718578577
16,160.0,15.52323277821973,15.523403424968702
17,170.0,16.143375089092434,16.14352300786877
18,180.0,16.72159932471362,16.721725737117975
19,190.0,17.258821342941225,17.25892167131933
20,200.0,17.75664877087007,17.75672132359443
21,210.0,18.217129075796436,18.217183660519527
22,220.0,18.642582702918876,18.64260840113313
23,230.0,19.03543307310604,19.03543032033759
24,240.0,19.398102599333175,19.398085166550004
25,250.0,19.73298225404358,19.732929965051987
26,260.0,20.042311417963692,20.04224624401321
27,270.0,20.32825374253405,20.328155609331915
28,280.0,20.592760444221412,20.592647611893742
29,290.0,20.837694072656934,20.837557832883366
30,300.0,21.06473055891394,21.064567432618915
31,310.0,21.275394838727365,21.275222474213706
32,320.0,21.471129151661028,21.470932602673653
33,330.0,21.653173448726328,21.65294576465129
34,340.0,21.822717082876053,21.822495568462106
35,350.0,21.980794813812555,21.980539437740752
36,360.0,22.128385255323103,22.12811400163395
37,370.0,22.266355811747744,22.266048283656065
38,380.0,22.395431468203956,22.395143346923604
39,390.0,22.516416517485194,22.51610101261695
40,400.0,22.629938947490995,22.629589380870414
41,410.0,22.736524272996352,22.736170707274688
42,420.0,22.836769090815565,22.836404173529115
43,430.0,22.931157390396297,22.930760633493065
44,440.0,23.020115257191947,23.019725906899428
45,450.0,23.104021621143776,23.10362035714726
46,460.0,23.183333597393066,23.1828798633795
47,470.0,23.25827820416892,23.257851303950382
48,480.0,23.329252473521652,23.32879875790424
49,490.0,23.396498580089627,23.39601425461545
50,500.0,23.4602666229067,23.459790132242322
51,510.0,23.520797155933312,23.520313983186345
52,520.0,23.57837600649903,23.577837115876058
53,530.0,23.633067580961765,23.63259929354304
54,540.0,23.685230961946967,23.684654926752717
55,550.0,23.734838584974327,23.734316794215296
56,560.0,23.78227342338299,23.781692411193358
57,570.0,23.82744553535805,23.82687148603989
58,580.0,23.870631345850637,23.87007939452132
59,590.0,23.91197884836507,23.91136162158132
60,600.0,23.951509534145575,23.95088649092201
61,610.0,23.98934093270522,23.98873643989524
62,620.0,24.025673272878624,24.025085082682768
63,630.0,24.06044508937334,24.05975369811216
64,640.0,24.09391260568155,24.093255172931837
65,650.0,24.125940218695355,24.125310167570635
66,660.0,24.156918265439256,24.15615260038658
67,670.0,24.186439307558004,24.18590655918031
68,680.0,24.21521538162184,24.214376334218766
69,690.0,24.242626828217247,24.242005400630774
70,700.0,24.269226963929423,24.268472488202416
71,710.0,24.294793319652143,24.294069803074617
72,720.0,24.319579082320573,24.31878439342163
73,730.0,24.343354764781342,24.342718765728684
74,740.0,24.36652625269664,24.365655122210047
75,750.0,24.388778808417538,24.388022463335005
76,760.0,24.41040613488613,24.409694667201965
77,770.0,24.431332048948097,24.430466662998718
78,780.0,24.451547917435846,24.450861004476085
79,790.0,24.471186916675865,24.470323076026016
80,800.0,24.490335328076984,24.4894187415093
81,810.0,24.508732058050487,24.507944338070715
82,820.0,24.52665254093897,24.52586004535643
83,830.0,24.544186724181593,24.543272604806837
84,840.0,24.561101412753864,24.560251772559045
85,850.0,24.577522015376516,24.576751042128286
86,860.0,24.593661256644328,24.592661334810145
87,870.0,24.60925929397611,24.608457874120973
88,880.0,24.62454638382548,24.6235985490155
89,890.0,24.63924848289711,24.638367745636202
90,900.0,24.65378221233283,24.652788767211792
91,910.0,24.667823863918226,24.666939859746734
92,920.0,24.681750427229908,24.680792672217777
93,930.0,24.69505097076502,24.694186330678036
94,940.0,24.708148285649337,24.707252885835135
95,950.0,24.721180504128014,24.71996052167779
96,960.0,24.73352409573274,24.73279258934923
97,970.0,24.745981863185698,24.74488084883366
98,980.0,24.757864714629427,24.75690937533116
99,990.0,24.769654020480317,24.76879894637642
100,1000.0,,
