,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,0.0,0.0
1,10.0,0.09338313191243437,0.08950089757944661
2,20.0,0.9033326193332107,0.8914126109660243
3,30.0,2.5426152452009814,2.535010060539858
4,40.0,4.3207345881451555,4.317151538950232
5,50.0,5.884927475370669,5.883300923989536
6,60.0,7.183262054634729,7.182526492788045
7,70.0,8.27569570320326,8.275375186870365
8,80.0,9.238853783529322,9.238733928531024
9,90.0,10.129944942336436,10.129925762130533
10,100.0,10.981065270340949,10.981098039752567
11,110.0,11.8052062641037,11.805265807629532
12,120.0,12.604139480260061,12.604211720398519
13,130.0,13.374522459258033,13.374598762172178
14,140.0,14.111654484688051,14.11172908517178
15,150.0,14.811395387090267,14.811464204133246
16,160.0,15.470921280468543,15.470981350357627
17,170.0,16.088845127867422,16.088894306003997
18,180.0,16.665041983122347,16.665078762001205
19,190.0,17.200371879823653,17.200395259348635
20,200.0,17.696397937050204,17.69640732185028
21,210.0,18.155141788651633,18.15513690282533
22,220.0,18.57888902499658,18.578869840619134
23,230.0,18.970043281655116,18.970009959266886
24,240.0,19.33102194785659,19.330974787614075
25,250.0,19.664185049944233,19.664124452141323
26,260.0,19.971789381321738,19.97171581497288
27,270.0,20.255961190796377,20.255875168996294
28,280.0,20.51868211631622,20.51858417720991
29,290.0,20.761784304037462,20.761674996341064
30,300.0,20.98695169523422,20.98683156739462
31,310.0,21.195725287276233,21.195594879530656
32,320.0,21.38951080426202,21.389370642949135
33,330.0,21.569587682625123,21.569438276256346
34,340.0,21.737118621431947,21.736960458119178
35,350.0,21.893159195946804,21.892992741841123
36,360.0,22.03866721044278,22.038492908966656
37,370.0,22.174511591219275,22.17432986284703
38,380.0,22.30148070737576,22.30129194985945
39,390.0,22.420290066195303,22.42009465506839
40,400.0,22.531589369394666,22.53138765870345
41,410.0,22.635968942286627,22.635761265441644
42,420.0,22.733965563720734,22.733752234450744
43,430.0,22.826067733984413,22.82584904732341
44,440.0,22.912720422392283,22.912496655690124
45,450.0,22.994329337882977,22.99410075181457
46,460.0,23.071264765497226,23.07103160504235
47,470.0,23.143865009867003,23.143627505266384
48,480.0,23.2124394844484,23.212197852121466
49,490.0,23.277271482350322,23.27702592576558
50,500.0,23.338620661683887,23.338371372188853
51,510.0,23.39672527532097,23.39647243292815
52,520.0,23.451804172144694,23.451547946263677
53,530.0,23.504058594115556,23.503799144246244
54,540.0,23.55367379098672,23.55341126737056
55,550.0,23.600820472205978,23.600555016424103
56,560.0,23.645656113420685,23.645387858962362
57,570.0,23.688326133118526,23.688055205913354
58,580.0,23.72896495327158,23.728691472172958
59,590.0,23.76769695623561,23.76742103348588
60,600.0,23.804637348925038,23.804359090568305
61,610.0,23.839892943932902,23.839612450229588
62,620.0,23.87356286633156,23.873280232111114
63,630.0,23.90573919379169,23.905454508806656
64,640.0,23.936507536944998,23.936220886183897
65,650.0,23.965947566036373,23.965659030023343
66,660.0,23.99413348936254,23.993843144434585
67,670.0,24.02113448830147,24.02084240686333
68,680.0,24.04701511328805,24.046721364055134
69,690.0,24.071835644590138,24.07154029280829
70,700.0,24.09565242132443,24.095355528980175
71,710.0,24.11851814181975,24.118219767833434
72,720.0,24.140482138052874,24.140182338459798
73,730.0,24.161590626677807,24.161289454800517
74,740.0,24.18188693881082,24.181584445408536
75,750.0,24.201411730602807,24.20110796402676
76,760.0,24.220203176367573,24.219898182690883
77,770.0,24.23829714584858,24.237990969005256
78,780.0,24.255727367126912,24.255420049020653
79,790.0,24.272525576399026,24.27221715702246
80,800.0,24.28872165584988,24.288412173383993
81,810.0,24.304343760656867,24.304033251579575
82,820.0,24.319418436076344,24.31910693524465
83,830.0,24.333970725483226,24.333658266227044
84,840.0,24.348024270147803,24.347710884344753
85,850.0,24.361601401433045,24.36128711959199
86,860.0,24.37472322609918,24.374408077421407
87,870.0,24.387409705226993,24.3870937176884
88,880.0,24.399679727364415,24.399362927764653
89,890.0,24.411551176310617,24.41123359034054
90,900.0,24.423040994025065,24.422722646314657
91,910.0,24.43416523899866,24.43384615318854
92,920.0,24.444939140529122,24.44461933929188
93,930.0,24.45537714913431,24.45505665424445
94,940.0,24.465492983487124,24.46517181586069
95,950.0,24.47529967410782,24.474977853830254
96,960.0,24.48480960404679,24.484487150432066
97,970.0,24.494034546836005,24.49371147845023
98,980.0,24.502985701879165,24.50266203657652
99,990.0,24.51167372747797,24.511349482440018
100,1000.0,24.520108771696467,24.519783963458735
