,temperature,oqmd-1239075 a=11.6265
0,0.0,0.0
1,10.0,2.2641263977625523
2,20.0,6.225753680861588
3,30.0,9.023377085531058
4,40.0,10.755323278853004
5,50.0,11.898598520238092
6,60.0,12.730931926747251
7,70.0,13.403272748348988
8,80.0,13.99920270997601
9,90.0,14.56274804564149
10,100.0,15.113344075774519
11,110.0,15.658057666565668
12,120.0,16.195357695874026
13,130.0,16.722016368336053
14,140.0,17.234597076948603
15,150.0,17.729148781448256
16,160.0,18.203027531528996
17,170.0,18.654327815794222
18,180.0,19.082869946355668
19,190.0,19.488041745071175
20,200.0,19.87356508855492
21,210.0,20.230343946922698
22,220.0,20.5767190149437
23,230.0,20.890421429738605
24,240.0,21.196473659245033
25,250.0,21.47963006970515
26,260.0,21.74581861979797
27,270.0,22.001332968692633
28,280.0,22.23838219392043
29,290.0,22.46143992554984
30,300.0,22.677183263967816
31,310.0,22.87494483898515
32,320.0,23.070589406453475
33,330.0,23.24532858320711
34,340.0,23.415867611942144
35,350.0,23.57944523774275
36,360.0,23.741306200592184
37,370.0,23.876960034398756
38,380.0,24.018248033173812
39,390.0,24.14847639417253
40,400.0,24.282375067684555
41,410.0,24.37941132141013
42,420.0,24.514113282398842
43,430.0,24.61081497239146
44,440.0,24.72032959604763
45,450.0,24.876271056010616
46,460.0,24.82017817717671
47,470.0,25.00902307207173
48,480.0,25.110757218972054
49,490.0,25.14750339846239
50,500.0,25.158629406165726
51,510.0,25.44745318740883
52,520.0,25.369495200701845
53,530.0,25.332317120708304
54,540.0,25.548579088300418
55,550.0,25.503070399389994
56,560.0,25.793263168934068
57,570.0,25.45205491573821
58,580.0,26.066148812975
59,590.0,25.46004774274728
60,600.0,25.860045487497896
61,610.0,25.988934668170646
62,620.0,25.174514719395326
63,630.0,26.999494191001403
64,640.0,25.971711951094825
65,650.0,24.914966158363963
66,660.0,27.033455349003372
67,670.0,25.3986789551807
68,680.0,25.13792723050582
69,690.0,28.51480178154308
70,700.0,23.593691709896323
71,710.0,27.80162429398456
72,720.0,27.941901070417043
73,730.0,25.996821243145316
74,740.0,26.65374008559822
75,750.0,8.003444679172754
76,760.0,46.759744017963996
77,770.0,36.28892517110381
78,780.0,10.954086788197962
79,790.0,26.151924103708765
80,800.0,2.433992497821863
81,810.0,66.58786732613876
82,820.0,15.941931115224664
83,830.0,15.112357124821433
84,840.0,42.09003016016789
85,850.0,13.233573636453553
86,860.0,30.81531438697366
87,870.0,26.029418315569142
88,880.0,25.190422737520837
89,890.0,26.237194962721905
90,900.0,22.619561741840837
91,910.0,41.764253133320125
92,920.0,11.552492989947604
93,930.0,32.1118300367099
94,940.0,26.11038117186727
95,950.0,22.56397200991607
96,960.0,22.74905219196579
97,970.0,38.4436457083824
98,980.0,21.086302215905228
99,990.0,28.61751579008495
100,1000.0,
