,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,8.925699223593236,9.188119068534826,8.931737430107347,8.938142898586543,11.276708383351798,13.983039789962165,16.365076643778583,203.61041385754442,89.9656714027299,35.23113780939857,32.22044994031118,30.837455731679167,9.083711647362303,31.72842554102695,30.556326295832886
1,10.0,8.925699468179722,9.188137634381487,8.93173772184433,8.938143519457359,11.276719138720356,13.983040286071034,16.365623960517098,203.60965642484507,89.97064529155394,35.02102008705594,32.220421365139124,30.837402993715376,9.08371662412638,31.72839814189396,30.556374924998018
2,20.0,8.925704612721066,9.188259270671216,8.931742522185344,8.938148980504533,11.276788094552627,13.98304182693956,16.368243875462337,203.60826582029983,89.97452266411872,34.78891495371369,32.22040859095714,30.837273976423354,9.083746339631958,31.728386638684523,30.556360466863595
3,30.0,8.925727978961538,9.188583758995135,8.931764624292853,8.938172772263712,11.2769636368253,13.983047246948558,16.373476011871677,203.60641038108432,89.98145563182132,34.563764622372865,32.220578463776334,30.837078329060166,9.083816416578843,31.728554897928397,30.556284765777814
4,40.0,8.925794855945028,9.189215094648716,8.931829697397935,8.938241963687577,11.277280806125507,13.983061902148288,16.3814208122067,203.60422825936934,89.99607208047335,34.354383622366754,32.22107616458345,30.836835043670398,9.083943431058621,31.72904596038496,30.556164839870476
5,50.0,8.925943690164186,9.190217428790325,8.93197771223567,8.938398390018234,11.277768344343295,13.983094546115629,16.392042514820393,203.60173893406903,90.02103934763956,34.16386841877569,32.22200414737513,30.83654640686366,9.084150294184232,31.729960659845492,30.55600204669445
6,60.0,8.92621859638711,9.191604484228236,8.932254487709773,8.938689278153827,11.27845145742195,13.983158330642603,16.40525697331419,203.59908795691757,90.05721467868237,33.992465489397865,32.22343095545517,30.836234121281706,9.084460970739572,31.731366561243142,30.555817289728044
7,70.0,8.9266592506071,9.193360608239486,8.932700806606384,8.939155915763765,11.279351271603636,13.983271551097973,16.42096735072251,203.596573011408,90.10451781334034,33.839110873712066,32.22540217775217,30.835943039384844,9.084893911195064,31.73330864387149,30.555654614744295
8,80.0,8.927295033416302,9.195458698404213,8.933346484915493,8.939827884272846,11.280483438275875,13.983456981272782,16.4390630651863,203.59455515622227,90.1624841492985,33.70222063041698,32.22794726110327,30.83572768541598,9.085459818634696,31.735815674956648,30.55556777608798
9,90.0,8.92814379229316,9.197869080962933,8.934209324714521,8.940722366313768,11.281857228832589,13.983739554872733,16.459440893338357,203.5933881531445,90.23052482692712,33.580039291684905,32.23108341956048,30.835641505344146,9.086162201636318,31.738905034571015,30.55560950274186
10,100.0,8.92921318841704,9.200563051446236,8.935296673997648,8.941845956946258,11.283475519986709,13.984143412086578,16.481972533700247,203.59338445379848,90.30804801168762,33.47088334846301,32.23481885660568,30.835731689205193,9.0869986986411,31.742584276317125,30.55582637112839
11,110.0,8.930502978450193,9.20351408960761,8.936607867423428,8.943197260745759,11.28533555738799,13.98468943240228,16.506531547745695,203.59480485172855,90.39449939579036,33.37313144785268,32.239153648766376,30.83603763807714,9.087963056626705,31.74685384755287,30.556257270172804
12,120.0,8.932007339187196,9.206698168423435,8.938136633871059,8.94476935815347,11.287430121694099,13.98539380998727,16.5329712894697,203.59785748286953,90.48938035629725,33.28535385741221,32.244081532109824,30.836590796247613,9.089046681525275,31.75170748922182,30.556933283204405
13,130.0,8.93371684283545,9.210093732642173,8.93987312036962,8.9465518570156,11.289748758941965,13.98626762011833,16.561200520966946,203.60270231899096,90.59223172442576,33.20633193459107,32.24959083280318,30.837415282720634,9.090239426155794,31.75713376109379,30.557878189193005
14,140.0,8.935619995234804,9.213681522464078,8.941805452205484,8.948532444245082,11.29227895710857,13.987317101778014,16.590961060506753,203.60945477588945,90.7026471761064,33.13496233316034,32.2556655602011,30.838528495673415,9.091530868036262,31.763116783475706,30.5591092798252
15,150.0,8.937704341118385,9.217444370733793,8.943920850931608,8.950697991227804,11.295007062125832,13.988544332951546,16.622374781803252,203.61819300775187,90.82024161524458,33.070341726557366,32.26228618093794,30.8399422097918,9.092910306110081,31.769637294189373,30.56063788319308
16,160.0,8.939957231545103,9.221366961718646,8.946206393181713,8.95303530405542,11.297919017667668,13.98994805977598,16.654755186620598,203.62896134475417,90.94465643618514,33.01160026233399,32.269430694359166,30.841663011134766,9.094367675081346,31.776673813403416,30.562470677788372
17,170.0,8.942366324581364,9.225435635506056,8.948649512397001,8.955531600681253,11.30100087498599,13.991524502360742,16.68862645326688,203.64177364788972,91.07553683841584,32.95802635965119,32.2770753446177,30.843693207028878,9.095893219994677,31.78420280746404,30.564609681047564
18,180.0,8.944919887779257,9.229638178098682,8.951238291587565,8.958174801532437,11.304239138967782,13.993268098269484,16.723358765676085,203.6566233877655,91.21253601126898,32.90909798692151,32.285195293258894,30.84603142105575,9.097477984548101,31.792199922129964,30.567053803089937
19,190.0,8.94760696526896,9.233963645953686,8.953961627268699,8.960953676937484,11.307621017599317,13.995172092310783,16.75893564071808,203.6734838113446,91.35529761051694,32.864205876624304,32.29376529159958,30.84867360393947,9.099113736321677,31.800640175173832,30.56979869046542
20,200.0,8.9504174563641,9.238402222229427,8.956809299223316,8.963857911491136,11.311134486750698,13.997229022695453,16.795207574673565,203.6923122994065,91.5034665145451,32.822948646483205,32.30275996132798,30.851613448601874,9.100792929735459,31.80949861756342,30.572838290682153
21,210.0,8.953342129636207,9.242945058903157,8.959771981196067,8.966878106926455,11.31476839777059,13.999431084397221,16.831983095339936,203.71305510058875,91.65663311486311,32.78492296587691,32.31215410986258,30.85484264349531,9.102508690628968,31.818750435231106,30.576163988106646
22,220.0,8.956372600795262,9.24758416767957,8.962841213880226,8.970005749499718,11.318512452262052,14.001770398436815,16.86911714862436,203.735649311053,91.81450475600747,32.74973232702005,32.32192338161769,30.858351577136645,9.10425488615298,31.828371585638852,30.579766590036602
23,230.0,8.959501289572843,9.252312342289569,8.966009357071016,8.973233160546759,11.322357208601607,14.00423920173255,16.906448354760684,203.76002655970248,91.97654742922575,32.71716912980198,32.3320438359156,30.86212974501642,9.106026040376232,31.838338733827385,30.583635734289572
24,240.0,8.962721361400044,9.257123016343677,8.969269530765956,8.976553432142984,11.326294025827417,14.006829978397283,16.943831165920034,203.7861158109609,92.14338051090755,32.68698857769674,32.34249271182315,30.866166572879052,9.107817108384605,31.848629207832325,30.587760162007775
25,250.0,8.966026668963625,9.262010241587367,8.97261555089738,8.979960360803963,11.330314974998842,14.009535545834247,16.981118273668557,203.81384002352155,92.31129975019027,32.65887418962039,32.35324812933501,30.87045014550801,9.109623617597089,31.859221536394436,30.59212906649658
26,260.0,8.96941168738564,9.266968571929441,8.976041866727416,8.983448383512725,11.334412868788547,14.012349104087972,17.018171320744486,203.8431240043287,92.483460902683,32.63266285983114,32.364289144637624,30.874969398725618,9.111441743993757,31.870094992739837,30.596730412609748
27,270.0,8.972871457307962,9.271993040656312,8.979543496739556,8.98701251371631,11.338581140824406,14.015264259339496,17.054858926329576,203.8738911796217,92.65770524138092,32.60817764039518,32.375596032077816,30.879712566999952,9.113267812364272,31.881230407114707,30.601553177451525
28,280.0,8.97640152625588,9.27707909560048,8.983115974687829,8.990648281503372,11.342813781041354,14.018275037358435,17.091065288172945,203.90606694530518,92.83401064941646,32.585221817464706,32.38714974398207,30.884668358166948,9.115098687591196,31.892609003034067,30.606585988911313
29,290.0,8.979997897995139,9.282222551289426,8.986755293431052,8.99435168204421,11.347105291557153,14.021375873532374,17.126681821117828,203.93957967493728,93.01165239864065,32.56375814770143,32.398932605553,30.889825313765726,9.116931440992722,31.90421312437776,30.611817705719407
30,300.0,8.983656984970427,9.287419527667248,8.990457858871695,8.998119126046102,11.35145073624942,14.02456160370688,17.161614970841548,203.97435743663235,93.1901909386972,32.54357680770592,32.41092800693999,30.895173043408658,9.118763797701119,31.916026479250387,30.617237697278306
31,310.0,8.987375564174364,9.29266646609618,8.994220444770312,9.00194739293237,11.355845493724976,14.027827446074987,17.19578105328102,204.01033054695412,93.36916000671064,32.524615411689915,32.42311975637589,30.9007012535606,9.120593367112317,31.928033195355482,30.622835434725342
32,320.0,8.991150741531408,9.29796008200293,8.998040155086656,9.005833595304027,11.36028539258071,14.031168978805459,17.229111052559162,204.04743125827173,93.54804191643909,32.5067284576377,32.43549325541142,30.906399120296513,9.122418135613534,31.94021873769272,30.628601042898577
33,330.0,8.994979914011136,9.303297274819373,9.001914388185071,9.009775142521615,11.364766597290648,14.034582120790676,17.261548292597645,204.0855994734621,93.72637485983537,32.489929233033656,32.448033959573344,30.912257708010703,9.124236364569011,31.952569101045885,30.63452488912809
34,340.0,8.998860741337612,9.308675188341542,9.005840806339938,9.013769707012104,11.369285591295132,14.03806310387145,17.293046198495382,204.12477055137452,93.90369910233511,32.47396812779753,32.46072887356478,30.918267258336684,9.12604641727306,31.965071243548724,30.6405977608758
35,350.0,9.002791117963584,9.314091164211753,9.009817307504564,9.017815200862241,11.373839124567896,14.0416084552015,17.3235785789595,204.16488875553813,94.07958164519476,32.45889965364413,32.4735653868591,30.924419658100874,9.127846870505513,31.97771282753644,30.64681083567774
36,360.0,9.00676914943125,9.319542678911743,9.013842002445674,9.021909747506555,11.378424216031592,14.045214971562324,17.353112478925777,204.2058976848757,94.2536131471651,32.44462526188418,32.4865317834515,30.93070538749701,9.129636549955551,31.990482287647215,30.653156186410015
37,370.0,9.010793129440922,9.325027386776535,9.017913191350456,9.026051661305722,11.383038095532662,14.048879700924799,17.38163803980535,204.24774307615664,94.42542292804505,32.4311514763013,32.4996167578543,30.937117437277866,9.131414309813756,32.00336857434338,30.659625068535888
