,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,0.0,0.0
1,10.0,0.09262116042975017,0.08901767844522239
2,20.0,0.8982858611594169,0.8866735027493132
3,30.0,2.5363198255169985,2.5289622827719738
4,40.0,4.318240887725906,4.314902996497415
5,50.0,5.8872399047277515,5.885863141981407
6,60.0,7.190142365105503,7.189657634266562
7,70.0,8.287348429646778,8.287277333234249
8,80.0,9.255811439114932,9.255937845268678
9,90.0,10.152597356684677,10.152819596339391
10,100.0,11.009433670468706,11.009701367963483
11,110.0,11.83896415361537,11.83925064480842
12,120.0,12.642741057401562,12.643031042466205
13,130.0,13.417337341027158,13.417621262372256
14,140.0,14.158066537790807,14.158337973097405
15,150.0,14.860859829278402,14.861114265666544
16,160.0,15.522988976049795,15.523223195007056
17,170.0,16.143165733946837,16.143377457898485
18,180.0,16.72135553691092,16.721543212078803
19,190.0,17.258495358606968,17.258657995803823
20,200.0,17.756210738700975,17.756347777403544
21,210.0,18.216572148982262,18.216683377975297
22,220.0,18.64190226961537,18.641987738538614
23,230.0,19.03463219470276,19.034692116479132
24,240.0,19.3971990674216,19.39723382003861
25,250.0,19.731976716574298,19.73198675779905
26,260.0,20.041231191602822,20.04121703923387
27,270.0,20.327094617111886,20.327056832766704
28,280.0,20.591552011090897,20.591491157038043
29,290.0,20.83643706772027,20.836353738649887
30,300.0,21.06343405009371,21.06332878455536
31,310.0,21.274083305989087,21.273956677587105
32,320.0,21.46978938278955,21.46964195952085
33,330.0,21.65183016337047,21.651662393318873
34,340.0,21.821366507356526,21.821178917523728
35,350.0,21.979452070901914,21.979245156681852
36,360.0,22.127042726662445,22.126816873422616
37,370.0,22.265005559706314,22.26476111376419
38,380.0,22.39412693617257,22.3938643345057
39,390.0,22.515120516595534,22.51484021995494
40,400.0,22.62863454056347,22.628336768532783
41,410.0,22.735257661500462,22.734942709072445
42,420.0,22.835525072269974,22.835193291118614
43,430.0,22.92992401612982,22.92957560828703
44,440.0,23.01889821335773,23.018533461760164
45,450.0,23.102852071522346,23.10247131921219
46,460.0,23.1821548999314,23.1817582142752
47,470.0,23.257144030112684,23.256731616467246
48,480.0,23.32812789876732,23.327700070702498
49,490.0,23.395389066330438,23.394945890915952
50,500.0,23.45918636180148,23.45872800407072
51,510.0,23.51975727159883,23.51928396681401
52,520.0,23.577320125413074,23.576831908761676
53,530.0,23.632075544708293,23.631572690813176
54,540.0,23.68420826213251,23.68369085065558
55,550.0,23.73388846538001,23.733356506837954
56,560.0,23.781273268730498,23.780726959341088
57,570.0,23.826507732577003,23.82594702665042
58,580.0,23.869725584898312,23.869150770309915
59,590.0,23.911051113575933,23.910462289214674
60,600.0,23.95059937186298,23.94999638600711
61,610.0,23.988476601082198,23.987859639492328
62,620.0,24.024781768148106,24.02415116197248
63,630.0,24.05960676160096,24.058962319560866
64,640.0,24.093037000339216,24.092378595295724
65,650.0,24.125151751039464,24.12447979222204
66,660.0,24.156025313807667,24.15533954622115
67,670.0,24.185726436563076,24.185027349294803
68,680.0,24.21431970984009,24.213607158589646
69,690.0,24.241865488825045,24.241139248345792
70,700.0,24.268419475655925,24.26768000829237
71,710.0,24.294034585269422,24.293281586521477
72,720.0,24.31876001843075,24.317993535693596
73,730.0,24.342641707233195,24.341862196813445
74,740.0,24.365723100576016,24.364930314899336
75,750.0,24.388044811504923,24.387238468975433
76,760.0,24.40964470429516,24.40882549663616
77,770.0,24.430558933917194,24.429726546740618
78,780.0,24.450820829999156,24.449975475337272
79,790.0,24.470462108083144,24.469603906501646
80,800.0,24.489513070021843,24.48864131511315
81,810.0,24.508001451037057,24.507116508786293
82,820.0,24.525953463087987,24.525055837698524
83,830.0,24.543394601626787,24.542483982135547
84,840.0,24.56034835788068,24.55942476313962
85,850.0,24.57683679988447,24.57590062047272
86,860.0,24.592881368889305,24.59193224571403
87,870.0,24.608501983983516,24.60753994270306
88,880.0,24.623717492760758,24.622742750582795
89,890.0,24.638545413184314,24.637557938122843
90,900.0,24.653002849185,24.652002453602375
91,910.0,24.667106002551854,24.666092724638787
92,920.0,24.6808701858156,24.679844411859996
93,930.0,24.6943098001597,24.693271615106575
94,940.0,24.70743790753177,24.706387435474355
95,950.0,24.720268465543665,24.71920486029151
96,960.0,24.73281346269811,24.731737381634634
97,970.0,24.74508476264392,24.743996406557986
98,980.0,24.757093504325773,24.755992476253688
99,990.0,24.768849937593494,24.76773705108445
100,1000.0,,
