calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
6d3453ff-8555-4238-8e16-0bfd05b45ee6,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--211,211,-107342.81
0edb58cd-7e98-45fa-86be-331de96dae18,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--221,221,-114641.62
4e86051f-8bda-4969-806a-762bf03b96ab,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--311,311,-152711.19
74c89673-6989-4440-957f-b57a966b687c,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--310,310,-158370.21
9da3e0af-7dfa-4b63-8554-5c1a51bb1fa0,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--321,321,-177014.14
4e06c90b-dec0-49ed-80a9-07d28497501d,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--320,320,-180945.68
81d02901-b03e-4b0f-aa71-27799703a743,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--322,322,-189871.97
60c33a06-96cf-4bbc-8498-36f72d05ff2e,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--331,331,-190263.48
b2daaf3f-13fe-4abf-a155-21e29170e0cf,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--332,332,-205563.03
93b0466d-1bc1-4753-b06a-ca07565162e7,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--110,110,-4824.25
5c56c76b-7e01-4a2c-a7e1-fcc1f830fb0b,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--100,100,-726.49
1f4be05c-21de-41d7-8e6f-f8d4e767d62c,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--111,111,-78875.09
25c85078-5884-47c8-a3fe-81efa1c8e9c6,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--210,210,-79947.14
de4e920e-18c4-4a78-bbfe-f3f0d8c13c41,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--210,210,-11504.76
1aeb861a-993d-415f-8fb6-e8cb90d14025,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--211,211,-11757.30
6999efb7-392a-4dc0-b0d3-78814b002109,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--320,320,-16595.54
b48171b3-ef1d-4e36-b78a-993fad182743,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--321,321,-17072.98
