,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.0188826373918966e-08,7.629518732109817e-07,2.8505528012425956e-08,3.402226634891082e-08,3.5343258907450854e-07,7.283742855538201e-09,9.676477020966115e-06,-5.274890401314683e-07,4.918971826946477e-06,-0.0006313677536884831,-6.416637692149582e-08,-2.9469935560077654e-07,1.9095856404703885e-07,-6.130524184066759e-08,5.591473267508414e-08
2,20.0,1.5971165892490587e-07,2.4276884255519016e-06,1.5060022417955122e-07,1.6364018107690085e-07,1.0840768794015927e-06,2.489042659785942e-08,2.3985625502409662e-05,-7.971296616265271e-07,6.0074451896450365e-06,-0.0006571855795034869,2.437874690006972e-07,-5.26415946263918e-07,5.492912765913342e-07,2.4702805759349195e-07,-1.4752938312329685e-07
3,30.0,5.055230462698057e-07,5.2011496144061e-06,4.880066608261005e-07,5.2014648527088e-07,2.184593250221829e-06,7.178409817558866e-08,4.023866628811042e-05,-9.915112502945749e-07,1.197436527522135e-05,-0.0006285937543181749,1.0359429565486292e-06,-7.116964004708394e-07,1.0848492397086815e-06,1.0390036712266423e-06,-3.201092584030003e-07
4,40.0,1.2083585054840506e-06,8.889060590938455e-06,1.1928571750435244e-06,1.2620924530700295e-06,3.567826020425908e-06,1.6913022126745125e-07,5.666939138417255e-05,-1.1471881147116058e-06,2.1991913037517665e-05,-0.0005820162690050627,2.2123463405021024e-06,-8.62478584055817e-07,1.8377349436582897e-06,2.215260299429622e-06,-4.6262200254387843e-07
5,50.0,2.373645055308332e-06,1.2999635743298385e-05,2.37791856139567e-06,2.5022070326901176e-06,5.1900839807099165e-06,3.448038415129646e-07,7.270650099260692e-05,-1.2623424727793091e-06,3.396017122891617e-05,-0.0005296796728821096,3.654010565191764e-06,-9.743672017665899e-07,2.8485860767951907e-06,3.656797565968133e-06,-5.687101046489712e-07
6,60.0,4.008194708587955e-06,1.7098099981098654e-05,4.0476588061252525e-06,4.2373424221277e-06,7.017484919433752e-06,6.329220414972311e-07,8.815721676645536e-05,-1.268650737307961e-06,4.634746144360776e-05,-0.0004776904828585019,5.2726079692455884e-06,-9.783417074276384e-07,4.0927965524084065e-06,5.275511881175727e-06,-5.685201394863636e-07
7,70.0,6.0293386303375746e-06,2.09619438430527e-05,6.112357445756476e-06,6.368644476886137e-06,9.007525366465372e-06,1.0678853982364877e-06,0.00010293575022125882,-1.1131819726276512e-06,5.841520113020934e-05,-0.0004288600549584195,7.0073689432635625e-06,-8.211778460615663e-07,5.497300820945454e-06,7.0101636161493365e-06,-4.0829372371485824e-07
8,80.0,8.314622069183786e-06,2.451467007420662e-05,8.443185936448064e-06,8.761077787407835e-06,1.110749039553666e-05,1.6734194390790517e-06,0.0001170186599543017,-7.821570328958967e-07,6.987774060114265e-05,-0.00038435387517661595,8.814154004719434e-06,-4.889361518794769e-07,6.97978124703382e-06,8.817152766525662e-06,-7.381961082579955e-08
9,90.0,1.0742182503787676e-05,2.774747605718808e-05,1.0914167170677287e-05,1.1285848003822164e-05,1.3260590211989583e-05,2.454389296588685e-06,0.00013034910721455395,-2.875099320296995e-07,8.06622053170583e-05,-0.0003444565385175837,1.0659889109157948e-05,6.49214515958894e-09,8.468261804339903e-06,1.066294088139541e-05,4.2315477357302465e-07
10,100.0,1.3210492947427071e-05,3.067751730580217e-05,1.3421729554243757e-05,1.3838833971795509e-05,1.5413373961062467e-05,3.3962664053023785e-06,0.0001428550324029874,3.4792353097634486e-07,9.078624357046079e-05,-0.00030908632090482753,1.2517875843816429e-05,6.423274417278291e-07,9.908964720420452e-06,1.2520740139902078e-05,1.059973674213039e-06
11,110.0,1.564386002053542e-05,3.3330296001425046e-05,1.5889473475519066e-05,1.6344273317351456e-05,1.7520975283721318e-05,4.470595885366751e-06,0.00015448053281798366,1.0985125760718615e-06,0.00010030054141661285,-0.0002779623652348976,1.4365568657694793e-05,1.3930243770339193e-06,1.1267557270066394e-05,1.4368688230498555e-05,1.8112690736755694e-06
12,120.0,1.7990717333813452e-05,3.573291376668171e-05,1.826584824077906e-05,1.8751720338002e-05,1.954918660135403e-05,5.642271277774856e-06,0.0001653331765478562,1.939477006302584e-06,0.00010925720115268537,-0.00025055992190461447,1.6184650858178957e-05,2.2337823474012583e-06,1.2522597852394714e-05,1.618796964605734e-05,2.652293352180346e-06
13,130.0,2.0219221804108193e-05,3.791141677469391e-05,2.0519409420173353e-05,2.1030929858526803e-05,2.1474505403100367e-05,6.875643463226749e-06,0.00017507719613574254,2.848020406366681e-06,0.0001177070129246235,-0.00022645007064933485,1.7959961339255605e-05,3.1417993499737798e-06,1.366403234571824e-05,1.7963356422088215e-05,3.5604511008972532e-06
