,temperature,oqmd-1239075 a=11.6265
0,0.0,65.67770981339969
1,10.0,65.67550706062751
2,20.0,65.67220452271651
3,30.0,65.67203955087024
4,40.0,65.67590347275413
5,50.0,65.68383116119124
6,60.0,65.69555163536107
7,70.0,65.71072597649668
8,80.0,65.72903654847613
9,90.0,65.75020524496317
10,100.0,65.77398994069796
11,110.0,65.80017248903648
12,120.0,65.82855664638967
13,130.0,65.8589587817762
14,140.0,65.89120637537896
15,150.0,65.92513919844274
16,160.0,65.96060742749422
17,170.0,65.99746926205013
18,180.0,66.03559152661985
19,190.0,66.07485028471335
20,200.0,66.11513008284676
21,210.0,66.15633012848139
22,220.0,66.1983414176283
23,230.0,66.24108506905884
24,240.0,66.28446271635848
25,250.0,66.32840293624052
26,260.0,66.37283088589639
27,270.0,66.41767594073156
28,280.0,66.46287926444968
29,290.0,66.50837971180421
30,300.0,66.55412191309298
31,310.0,66.60005633244278
32,320.0,66.64613384700209
33,330.0,66.69231635868026
34,340.0,66.73855690620898
35,350.0,66.78481804528018
36,360.0,66.83106600922933
37,370.0,66.87727415606692
38,380.0,66.92340455073712
39,390.0,66.96943061025978
40,400.0,67.01532434278508
41,410.0,67.06106800446713
42,420.0,67.10662760300025
43,430.0,67.15199001024618
44,440.0,67.19713339244282
45,450.0,67.24204192652549
46,460.0,67.28672821749606
47,470.0,67.33110586549647
48,480.0,67.37520899439308
49,490.0,67.41903304711111
50,500.0,67.46254089705212
51,510.0,67.50570965143385
52,520.0,67.54859502943638
53,530.0,67.59114986746016
54,540.0,67.63332074564629
55,550.0,67.67515506970068
56,560.0,67.71661519143147
57,570.0,67.75775193418237
58,580.0,67.798479792625
59,590.0,67.83890139604539
60,600.0,67.87887789756998
61,610.0,67.91845727638912
62,620.0,67.9577413023238
63,630.0,67.99647733981018
64,640.0,68.03500032664856
65,650.0,68.07319510429063
66,660.0,68.11071904129439
67,670.0,68.14811022498152
68,680.0,68.18490449876008
69,690.0,68.22121025696299
70,700.0,68.2574967449272
71,710.0,68.29300333404638
72,720.0,68.32861999281151
73,730.0,68.36334711976453
74,740.0,68.3984160562478
75,750.0,68.43342551739495
76,760.0,68.46320132938621
77,770.0,68.49541909255711
78,780.0,68.53335971260962
79,790.0,68.5658304171353
80,800.0,68.59805952331364
81,810.0,68.62735240128248
82,820.0,68.66035989631706
83,830.0,68.69201929427439
84,840.0,68.72221815310137
85,850.0,68.7535217790802
86,860.0,68.78327165961375
87,870.0,68.81314886584691
88,880.0,68.84252206887054
89,890.0,68.87150016686063
90,900.0,68.90011614592488
91,910.0,68.9281730709331
92,920.0,68.95691821941715
93,930.0,68.98430441638116
94,940.0,69.01173788339466
95,950.0,69.03876843875952
96,960.0,69.06548345305491
97,970.0,69.09142469084888
98,980.0,69.1178528061966
99,990.0,69.14371143145932
100,1000.0,
