,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,24.894977459459533,24.89496911928622
1,10.0,24.89498076492853,24.89496668755884
2,20.0,24.894942759226158,24.894923475809144
3,30.0,24.894788491557428,24.8947649046613
4,40.0,24.89453354661868,24.8945053146988
5,50.0,24.89424910002735,24.894215846482595
6,60.0,24.893992282669814,24.893953761957054
7,70.0,24.893800394215184,24.893756424739802
8,80.0,24.89370166596898,24.893652109383712
9,90.0,24.893720649804234,24.893665382706782
10,100.0,24.893878458505984,24.89381738479241
11,110.0,24.894191609385313,24.89412464267625
12,120.0,24.894671266875434,24.894598329784614
13,130.0,24.895323325475548,24.895244354232574
14,140.0,24.896149089321426,24.896064025036534
15,150.0,24.897146206792062,24.89705499294156
16,160.0,24.89830963320482,24.89821221884956
17,170.0,24.899632491074478,24.899528828820277
18,180.0,24.901106777753135,24.900996822190358
19,190.0,24.902723900920844,24.902607610311044
20,200.0,24.90447507716896,24.904352411523096
21,210.0,24.906351616498565,24.90622253569126
22,220.0,24.908345102499155,24.908209572522782
23,230.0,24.910447514376123,24.910305501238184
24,240.0,24.91265129821467,24.912502766936782
25,250.0,24.914949389210154,24.914794312582895
26,260.0,24.917335232787753,24.91717357818526
27,270.0,24.919802759456946,24.91963450226384
28,280.0,24.922346385029535,24.92217149615026
29,290.0,24.924960964536627,24.924779420140023
30,300.0,24.92764177991381,24.927453556451734
31,310.0,24.93038450190367,24.93018957312624
32,320.0,24.933185154506276,24.93298350244734
33,330.0,24.93604010204549,24.935831707154815
34,340.0,24.9389460042966,24.93873084203801
35,350.0,24.941899799266878,24.941677857804056
36,360.0,24.944898674574667,24.94466993528783
37,370.0,24.947940051789793,24.947704498831925
38,380.0,24.951021566233695,24.95077917615947
39,390.0,24.954141023043842,24.953891788367304
40,400.0,24.957296415529015,24.957040325011146
41,410.0,24.96048590307514,24.960222938938756
42,420.0,24.96370777049958,24.963437921830376
43,430.0,24.96696044160336,24.966683698095633
44,440.0,24.97024246243082,24.969958808454294
45,450.0,24.973552486473395,24.97326191628643
46,460.0,24.97688925678254,24.97659176540451
47,470.0,24.98025162633682,24.979947196619534
48,480.0,24.9836385134363,24.98332714240484
49,490.0,24.987048925106286,24.986730606866665
50,500.0,24.990481933495037,24.990156657944556
51,510.0,24.993936674441212,24.993604437338238
52,520.0,24.9974123383465,24.99707313699571
53,530.0,25.00090818303713,25.000562006846714
54,540.0,25.004423500278968,25.004070357878465
55,550.0,25.007957645025865,25.007597523823797
56,560.0,25.011509995163284,25.01114289817619
57,570.0,25.01507999290544,25.01470591465869
58,580.0,25.01866709434382,25.018286029915025
59,590.0,25.022270791421136,25.021882748817735
60,600.0,25.02589062049955,25.025495596456786
61,610.0,25.02952614252569,25.02912413229853
62,620.0,25.033176932184222,25.032767940370306
63,630.0,25.036842608190454,25.03642664600945
64,640.0,25.040522795818728,25.040099854084385
65,650.0,25.044217159668573,25.043787240473936
66,660.0,25.047925355273176,25.047488469802968
67,670.0,25.051647100799638,25.051203235582953
68,680.0,25.05538207349086,25.054931263880146
69,690.0,25.05913003544226,25.05867225858253
70,700.0,25.06289070570463,25.06242598443701
71,710.0,25.066663850056738,25.066192183484304
72,720.0,25.070449231682257,25.06997062659101
73,730.0,25.074246640681814,25.07376109781311
74,740.0,25.07805585533675,25.07756340241552
75,750.0,25.081876698185276,25.081377323359817
76,760.0,25.08570897015742,25.085202687834425
77,770.0,25.089552502874767,25.089039332230094
78,780.0,25.09340713172762,25.092887072375955
79,790.0,25.097272690740873,25.09674577081115
80,800.0,25.10114903354372,25.100615257283224
81,810.0,25.105036029727344,25.104495394796736
82,820.0,25.10893353119444,25.108386057579033
83,830.0,25.112841409319405,25.112287115456077
84,840.0,25.116759549366034,25.11619844208401
85,850.0,25.120687829942735,25.120119928380415
86,860.0,25.124626138538165,25.124051464946543
87,870.0,25.128574379053358,25.12799293810902
88,880.0,25.13253244827677,25.131944263285366
89,890.0,25.13650025886662,25.13590534282913
90,900.0,25.14047770355103,25.139876078420638
91,910.0,25.144464710669727,25.143856382377514
92,920.0,25.14846118700017,25.14784617907926
93,930.0,25.152467072028546,25.151845404591977
94,940.0,25.156482278236584,25.15585397770088
95,950.0,25.16050672899862,25.159871819605687
96,960.0,25.16454037678585,25.163898854984847
97,970.0,25.168583137249236,25.167935050565394
98,980.0,25.17263497207422,25.171980323714628
99,990.0,25.176695800463204,25.17603462429856
100,1000.0,,
