,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,256.85580930630704,239.9673891239981,256.1353693304437,255.3984470474851,178.93308929345375,140.02898738628267,77.53536174657114,8.601319398083302,11.116824299426526,28.894817182271744,65.88884736284768,56.791519868243185,262.18241060882326,66.9121747496266,57.31399283967421
1,10.0,256.85559547701087,239.958892548529,256.135220589077,255.39826689006958,178.93081039545442,140.02871154047548,77.53148217162516,8.601669751311277,11.122545878993785,29.629071527254023,65.8918083999117,56.794509453420694,262.1822701205371,66.91519066682042,57.31653387089898
2,20.0,256.8528649673547,239.89652775430608,256.1328241769212,255.3956473282565,178.9165038561227,140.0282245982397,77.50800289359502,8.603795872804287,11.12396165408178,30.91579314509536,65.90620842106287,56.809194794346375,262.18001779153826,66.9298305825717,57.33081408788144
3,30.0,256.8407042853516,239.73379318364638,256.12145078209073,255.38332578345657,178.88633280557366,140.02703124963014,77.45275675288315,8.607531990770307,11.126276341234158,32.66757958236158,65.93241732099958,56.834587338433614,262.17006799535886,66.95646164572672,57.35587471701119
4,40.0,256.8059781950427,239.4533313973791,256.087459057238,255.34676973384128,178.84059545919015,140.0240933148372,77.36323114927575,8.612578597488131,11.130776101506047,34.82491235068587,65.96751711393532,56.86869416619976,262.13899865512326,66.99212151068066,57.38971117663781
5,50.0,256.7315996431933,239.06834368591385,256.01292186977037,255.26736732404692,178.77884804720856,140.01756818908885,77.24326875430876,8.618773063514112,11.136206689249724,37.32891191446155,66.0084331911902,56.91042909674493,262.0716125442158,67.0336887585995,57.431230765379695
6,60.0,256.602709719472,238.6006183550195,255.88246470763096,255.12965584866117,178.69914798906365,140.0047171744525,77.10084100229223,8.626027229138202,11.141122992597746,40.12806004549627,66.05269684805809,56.959201389329905,261.9581164603747,67.0786573421903,57.479839378017616
7,70.0,256.4103930412566,238.0694783384173,255.68707551204366,254.92495568797162,178.59933466787456,139.98224099657799,76.94673263681368,8.634257369922183,11.144732964003321,43.1788386900323,66.098451238998,57.014451965911384,261.7953514343481,67.12514459984398,57.534974775711696
8,80.0,256.1517941573151,237.4899434648002,255.42405235204646,254.65103239055915,178.47815639311094,139.94690313175334,76.79336003257693,8.64336456786632,11.146876264394713,46.444517590321226,66.1443463529961,57.07552316399848,261.5851076746725,67.17177177602072,57.59597563500273
9,90.0,255.82857682585987,236.87349293463,255.0953049762611,254.3102347684929,178.33566122505152,139.89609248349745,76.65424426297831,8.653240531531596,11.14783106255077,49.89438768154058,66.18944145388902,57.14169673049187,261.3320606609239,67.21759763768546,57.66211922732029
10,100.0,255.44516574620957,236.2290153079269,254.70550841640554,253.9075874296717,178.1730562150836,139.82811515462578,76.54302792541444,8.663777991006404,11.148150993028034,53.50203318090276,66.23315707399065,57.21226165284914,261.042160463352,67.26201604215841,57.732690595846265
11,110.0,255.0073405783282,235.56350447670997,254.26066033581753,253.44934608283637,177.99235347916553,139.74221653242523,76.47345320908555,8.6748786136549,11.14855764562589,57.246276061187494,66.27518151176972,57.28656717232379,260.72168210591633,67.30472335930945,57.807035481201744
12,120.0,254.5212834651161,234.88253581166924,253.76711740074109,252.9420475232127,177.7960051087047,139.6384373401074,76.45872875733667,8.686457252742036,11.149878860554407,61.10907904653606,66.31542711619197,57.36404988778979,260.3766856411834,67.34562837642045,57.88458808136102
13,130.0,253.99300571729188,234.19060284142742,253.23102373095622,252.39195847792064,177.586610301792,139.51740570815667,76.51307467169127,8.69844358519116,11.153008879936424,65.07412287568471,66.35397167382463,57.444244353345525,260.0126738686633,67.3848096054855,57.9648815796115
14,140.0,253.4280450341338,233.491359548173,252.65801462662648,251.80479475630048,177.3667203414066,139.38013262494775,76.64621901103344,8.710781482687619,11.158893420031701,69.12855263067861,66.39100797022516,57.526779182180405,259.63457292273824,67.42246121814051,58.047544626595986
15,150.0,252.83133423068264,232.78780494053115,252.05309356330594,251.1856111427405,177.13871696591502,139.2278421047832,76.8803053665789,8.723427882008924,11.168511089877036,73.25961492263491,66.42680046468767,57.61136991875957,259.24660291161405,67.45885026382598,58.13229095490278
16,160.0,252.20717461870478,232.08241725966715,251.4206110195394,250.53879046116592,176.9047547280782,139.0618446853074,77.20313331266604,8.73635063818015,11.182870094811506,77.45968701212384,66.4616619185377,57.697803216126076,258.85241992996686,67.49429996894517,58.21890946548449
17,170.0,251.559265754244,231.37726347976343,250.76430058195584,249.8680843682997,176.66673934959616,138.88344992881363,77.65677509504593,8.749525997531558,11.202998256902472,81.72127926024105,66.49592590430348,57.7859242010049,258.4550701739481,67.52914439794426,58.307244590742826
18,180.0,250.89076144137502,230.67407798105657,250.08733866288665,249.17667933475448,176.4263308170315,138.69391223663357,78.23217192768912,8.762937663403846,11.229941307652698,86.03339738267104,66.52993094221712,57.87562275645767,258.05712842874146,67.56373081692291,58.39719004377642
19,190.0,250.20433563347626,229.97432451039478,249.39241415229785,248.46726834403995,176.18496116629518,138.49439867519817,78.94441437697058,8.776574394965651,11.264754091821949,90.39418333524083,66.56401064918013,57.96682456815883,257.66073749768856,67.59839576165136,58.48867070341979
20,200.0,249.5022492958168,229.2792502237908,248.6817970632523,247.74212207404906,175.94385381998617,138.28597427957808,79.8042082934888,8.790428593171017,11.308507558002045,94.79573874363973,66.59848369644861,58.05948074171185,257.26765973575044,67.63346096916791,58.581641438911596
