,temperature,A15--Cr3Si a=5.3159
0,0.0,-2.701450018149557
1,10.0,-2.7014813081574816
2,20.0,-2.7016708843221515
3,30.0,-2.702097985266141
4,40.0,-2.702769689390436
5,50.0,-2.703671842764609
6,60.0,-2.704788345063733
7,70.0,-2.706104070893627
8,80.0,-2.707605126366605
9,90.0,-2.7092788579675013
10,100.0,-2.7111138296399675
11,110.0,-2.7130997810305675
12,120.0,-2.715227526693994
13,130.0,-2.7174888542003903
14,140.0,-2.7198764234490866
15,150.0,-2.722383643159811
16,160.0,-2.7250045909023677
17,170.0,-2.727733911859384
18,180.0,-2.730566761315796
19,190.0,-2.7334987243247912
20,200.0,-2.736525768722806
21,210.0,-2.739644192310744
22,220.0,-2.742850581885955
23,230.0,-2.7461417833312227
24,240.0,-2.7495148746946727
25,250.0,-2.7529671207967
26,260.0,-2.756495975257901
27,270.0,-2.760099050011494
28,280.0,-2.7637740995955027
29,290.0,-2.767519004650648
30,300.0,-2.771331832613207
31,310.0,-2.775210557789932
32,320.0,-2.779153454177041
33,330.0,-2.7831588123445696
34,340.0,-2.7872250114956887
35,350.0,-2.791350502350957
36,360.0,-2.795533806469729
37,370.0,-2.799773508674318
38,380.0,-2.804068256735605
39,390.0,-2.8084167557558017
40,400.0,-2.81281776301838
41,410.0,-2.8172700833518527
42,420.0,-2.8217725729293672
43,430.0,-2.8263241266453445
44,440.0,-2.830923684835965
45,450.0,-2.8355702285701203
46,460.0,-2.84026280992011
47,470.0,-2.8450003976737737
48,480.0,-2.8497821221593305
49,490.0,-2.8546071047063224
50,500.0,-2.8594745186657105
51,510.0,-2.864383447917862
52,520.0,-2.869333217910918
53,530.0,-2.8743229929045584
54,540.0,-2.8793520422476298
55,550.0,-2.884419647941784
56,560.0,-2.8895251129917643
57,570.0,-2.8946677596360355
58,580.0,-2.899846943859133
59,590.0,-2.905062026216994
60,600.0,-2.910312393224865
61,610.0,-2.915597454737451
62,620.0,-2.9209166315741477
63,630.0,-2.926269365411985
64,640.0,-2.93165511267417
65,650.0,-2.9370733452675926
66,660.0,-2.942523551465431
67,670.0,-2.948005237686519
68,680.0,-2.9535179185956575
69,690.0,-2.959061123622932
70,700.0,-2.964634397600834
71,710.0,-2.9702372952511964
72,720.0,-2.9758693852793097
73,730.0,-2.981530249245998
74,740.0,-2.9872194752528505
75,750.0,-2.992936664679433
76,760.0,-2.998681434640603
77,770.0,-3.004453403420111
78,780.0,-3.0102522020051015
79,790.0,-3.016077473472713
80,800.0,-3.0219288722871247
81,810.0,-3.0278060473634945
82,820.0,-3.0337086699379325
83,830.0,-3.039636418048344
84,840.0,-3.0455889717228812
85,850.0,-3.0515660268723543
86,860.0,-3.0575672794370394
87,870.0,-3.063592434125988
88,880.0,-3.069641205531789
89,890.0,-3.075713304654233
90,900.0,-3.0818084611753545
91,910.0,-3.0879264104491866
92,920.0,-3.094066884625168
93,930.0,-3.100229627218811
94,940.0,-3.1064143982500307
95,950.0,-3.112620935537851
96,960.0,-3.118849009795009
97,970.0,-3.1250983812675757
98,980.0,-3.131368820122987
99,990.0,-3.1376601019043857
100,1000.0,
