,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0024631832051899435,0.01723804265381172,0.0022453547176713314,0.003946071536550841,0.010597516331182204,0.0011796636863029783,0.12163416241307287,0.4539704541698811,89.872895281682,36.55134933282725,0.34966975523656446,0.4556733647993189,0.001475309156412554,0.34984345682308254,0.4557360265888266
2,20.0,0.021218307878699546,0.14014264051591102,0.01964900397878962,0.022176315899422924,0.06259177256145969,0.011398947717632227,0.4434888628161039,1.0220621554468157,93.95882309277455,40.87436213534692,0.9336675876632592,1.0242357388580965,0.013845578946820383,0.9338892643227481,1.0243156646776206
3,30.0,0.07368662822244035,0.4298504703079962,0.06944139447281245,0.07375034927349763,0.206422206606951,0.04087853920253715,0.8876136771656291,1.6635539441397802,96.34893764291748,43.421935319565236,1.5873882462273057,1.6660311144310527,0.05275943671821969,1.5876490961570007,1.6661074367704958
4,40.0,0.18191401804546772,0.9120067616945893,0.17484133965712353,0.1825354595621874,0.4696216140991314,0.10303140942818373,1.3938666335354646,2.3643034042773388,98.04475090450957,45.297962402281875,2.279446726601685,2.3670124579548313,0.1430884579747134,2.279743838445728,2.3670741637505026
5,50.0,0.3708256595188836,1.5756056971296721,0.36244799650508136,0.37588227144989705,0.851268146076997,0.2128524591551789,1.94379651962908,3.114033981629062,99.3601259518176,46.85596824153964,2.9996894150360403,3.116930500643071,0.31064726662266073,3.0000207878834804,3.116975491099136
6,60.0,0.6587525328515514,2.3805969124020203,0.6514753418009533,0.6730672494906119,1.3393401374062184,0.3816629788032425,2.5335831059245506,3.8990285333774297,100.43486789018458,48.238244007400596,3.741907428548134,3.9020794752841694,0.5711022894983769,3.742270187611372,3.9021093019887583
7,70.0,1.0519409851314605,3.284014020064509,1.048097409137555,1.0796585963108218,1.9196810793277999,0.6149898872817143,3.159245575214442,4.705081538677097,101.34356961916765,49.50998756493536,4.50061746954474,4.708260772100172,0.9278628985730021,4.501008128559215,4.708277902814427
8,80.0,1.545967526937053,4.2512688206234115,1.547339718623977,1.5898625183431951,2.5781085832472708,0.9136755625386758,3.8147513311797834,5.520695695898903,102.13081770869216,50.704379411003785,5.270927348355862,5.523982334948966,1.3753851453207464,5.27134232476829,5.5239891463101385
9,90.0,2.129715152716504,5.257033312516614,2.1374477526245945,2.1912051277746807,3.3008954851291654,1.275458469726333,4.493263619395712,6.337859935555056,102.82550502656257,51.83938567518294,6.04871837684698,6.3412373019237815,1.9031910464021562,6.049154298764692,6.341235802105707
10,100.0,2.7889892463002197,6.283233019204639,2.803680647205721,2.8684299011607757,4.07508056043002,1.6960472035054344,5.188158982294887,7.151510545429903,103.4475597092372,52.9251580404352,6.830654501269968,7.154965313377666,2.498859485113008,6.831108337441737,7.15495712449047
11,110.0,3.508993109652015,7.317007127485146,3.5308328692296653,3.6060104332982754,4.888767309621389,2.169820904558315,5.8934853542480425,7.95868171565349,104.01142317272239,53.96773893181016,7.6140621720081745,7.962203195520969,3.1498496412027,7.614531266026923,7.9621896110949
12,120.0,4.275769611605834,8.34919309337275,4.304666293762466,4.38953695426917,5.731349103319919,2.6903735892258647,6.6041005191858835,8.757754545950394,104.52796535780055,54.97100819691545,8.396776614875089,8.761334106736978,3.8444714145978964,8.397258674295212,8.761316158994369
13,130.0,5.076910649382576,9.37327248230586,5.1125933947108875,5.206352360244533,6.593621275983617,3.25097588153416,7.315672011761244,9.547903907559004,105.00559382144962,55.93770924583828,9.177008292008747,9.551534525659246,4.572323560473927,9.177501358013012,9.551513043127036
14,140.0,5.901806396878679,10.384637993565743,5.943899460398252,6.045736900646467,7.467784535395718,3.8449506482845988,8.02462227741236,10.32873067057775,105.45093008399891,56.8699839970018,9.953245871202412,10.332406582649584,5.324426041483503,9.953748281201415,10.332382234962031
15,150.0,6.7416310984028645,11.380075914196505,6.789705818173719,6.898844743268309,8.347367121818086,4.4659499767049695,8.728052732819096,11.100036730013008,105.8692471695572,57.76964790697228,10.724192832048521,11.10375316723162,6.0931877829259635,10.724703181243566,11.103726498907418
16,160.0,7.589194088197701,12.357395148373636,7.642803648658753,7.758520046310028,9.227097605050627,5.108134880367488,9.423660792543023,11.861699299475108,106.26477100327884,58.63832924011949,11.488728556256184,11.865452283682552,6.872293176166142,11.489245661124293,11.865423739560475
17,170.0,8.438734499232316,13.315158275872724,8.497436233493247,8.619067942510476,10.10275516159497,5.766271862120774,10.109656919795883,12.61360903705056,106.6409003147516,59.47753826648564,12.245884800854693,12.61739522352054,7.656555037502037,12.246407665944565,12.617365168141399
18,180.0,9.285704389686638,14.252484921907367,9.349073363588635,9.476022102270267,10.971016328255683,6.4357660393681035,10.784685875877665,13.355646196350364,107.00037439100791,60.288700729898466,12.994830688021919,13.359462751614473,8.441760508058486,12.995358476596376,13.359431484263142
19,190.0,10.126563701344928,15.168906993852685,10.194200362857762,10.325929808363249,11.829309953286655,7.112650381929138,11.447754678175073,14.08767741363384,107.34540485124647,61.07317340583033,13.734861777849666,14.091521919824903,9.224523894823982,13.73539378643161,14.091489686411757
20,200.0,10.958597676732628,16.06426142716126,11.03013156729204,11.166163328188565,12.675686522318987,7.793547503923577,12.098168565315408,14.80956218287937,107.67778085299098,61.8322509456187,14.46539070794357,14.813432562263912,10.002153169237195,14.46592634455665,14.813399564849192
21,210.0,11.779760091950248,16.938610238522287,11.854851016141545,11.994759637900726,13.508704286913506,8.475616467470735,12.735475365986737,15.52116259927478,107.99895367699655,62.567168719126826,15.185938174058892,15.52505705428417,10.772532656546831,15.186476939820652,15.525023458811512
22,220.0,12.588541802706635,17.79218058774731,12.6668794138418,12.810287100586361,14.327332322509102,9.156493325423638,13.35941804429692,16.222352932055824,108.31010482409992,63.27910403479591,15.89612379882239,16.22626989731677,11.534022121396305,15.896665272491115,16.22623583993439
23,230.0,13.383862263737374,18.625319600614088,13.465164710623746,13.611736155639294,15.130869372529698,9.834231101546607,13.969894810408814,16.913027433903785,108.61220074302717,63.96917690115033,16.595656846673027,16.916965537637658,12.285371236249258,16.596200671747603,16.916931129890077
24,240.0,14.164980991282086,19.438460160095584,14.24899305351409,14.39843058917044,15.918876739985214,10.507242651426765,14.566925986960598,17.593105865641785,108.9060366756545,64.63845086283168,17.284326927195202,17.597063898399732,13.025647856229591,17.284872801185436,17.59702923152252
25,250.0,14.931425862363644,20.232094908693167,15.0179168515964,15.169956017852686,16.691123303295594,11.174248270210112,15.15062675419363,18.26253678670221,109.19227165837297,65.28793412020492,17.96199488340992,18.266513675933428,13.75417833964283,17.962542548935538,18.266478824388575
26,260.0,15.682935370458646,21.006756443279478,15.77169697332891,15.926102537466486,17.447540780081717,11.834228866953543,15.721184912741302,18.921298927997537,109.47145636699867,65.91858097974708,18.628584049779896,18.92529371722348,14.470498178671969,18.62913328719564,18.925258741633968
27,270.0,16.419412307809925,21.763002213090562,16.510256477864782,16.666818899867415,18.188187526664763,12.486384867034097,16.278842866966084,19.56940105387521,109.74405520080447,66.53129360644775,19.284072024717553,19.573412885579295,15.1743113371982,19.28462264600619,19.573377835140466
28,280.0,17.1408867245034,22.501403012827524,17.233643685235613,17.39217600258241,18.913219372763198,13.130100615500268,16.82388311873368,20.206880715864525,110.01046375324879,67.12692401850634,19.928483055319887,20.210908817341046,15.865456871682179,19.929034899032562,20.210873731827537
29,290.0,17.84748637563232,23.22253423956314,17.942002767136632,18.1023378628948,19.622866210701943,13.76491384565472,17.3566166557156,20.833802252607025,110.27102260604943,67.70627625678564,20.561881088376218,20.837845924213465,16.543881601788595,20.56243401543855,20.837810835635693
30,300.0,18.539413189151496,23.926969284541823,18.635550371979434,18.79753858660389,20.317413265604984,14.390489684181837,17.877373710114146,21.450254326196813,110.52602820528936,68.27010866491109,21.184363505727333,21.454312931554387,17.2096177810109,21.1849173959574,21.454277865524297
