,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,-0.7203921327880953,-2.149876727992725,-2.4495410896736804,-2.5299414041669097,-1.6002570414158497,-2.571765801225909,-2.4396851742387375,-1.5425170527826972,-2.007591035570418,-1.5084364324601252,-2.4446245818809054,-2.3407149778642187,-2.4367052049734714,-2.5051628216577626,-2.00834339660212,-2.429205242276415
1,10.0,-0.7203939992956135,-2.149879869827145,-2.4495508385206,-2.5299499361981836,-1.6003333706448408,-2.5717720911289432,-2.4396953713064833,-1.542519143277399,-2.007591840778194,-1.5084801631494884,-2.4446372798242804,-2.3407324579424245,-2.436715841900358,-2.5051705158551796,-2.0083577699860977,-2.429216745131009
2,20.0,-0.7204091265841585,-2.1499038145566316,-2.4496902304193076,-2.5301084884534224,-1.600365419842938,-2.5718893050552167,-2.43984610373984,-1.5425317350576488,-2.007602810625113,-1.5088686840627008,-2.4447421226143335,-2.3408359401582035,-2.436871137410681,-2.5053030827698635,-2.0085382686370123,-2.4293968427379116
3,30.0,-0.7204606042863432,-2.149976168425081,-2.4501732442433717,-2.5306554394934406,-1.6004523834536761,-2.572325286740552,-2.440360266993586,-1.5425666193680452,-2.007652050898834,-1.5097865347031352,-2.4450513227417923,-2.341092057632901,-2.4373956735576012,-2.505764734232352,-2.009086172219802,-2.429976589972961
4,40.0,-0.7205725943978187,-2.150125670366781,-2.451095905376442,-2.531672685280781,-1.600722651763233,-2.5731780938458724,-2.441328813462449,-1.5426371771410434,-2.0077703091974337,-1.5112385128885646,-2.4456325169435953,-2.341540740790731,-2.4383785012680614,-2.5066409328298165,-2.010076070119466,-2.431030648429171
5,50.0,-0.7207603107101378,-2.1503729825967097,-2.4524545700468012,-2.533143989750863,-1.6014346504921493,-2.574448142572006,-2.4427423769695458,-1.5427548185131872,-2.0079825092773587,-1.5131752538844223,-2.4465048384744335,-2.3421921063446267,-2.4398086500572296,-2.507928945106652,-2.0114991264827182,-2.432539928858565
6,60.0,-0.7210297238804485,-2.1507321413540077,-2.4542140831716144,-2.535027431675587,-1.6022723080458992,-2.576103873500594,-2.444562326768808,-1.5429283547503057,-2.0083040058204285,-1.5155400869475482,-2.4476637083724784,-2.343045248877762,-2.441646579646095,-2.5095978721470265,-2.013319807192848,-2.4344612510648584
7,70.0,-0.7213814121353057,-2.151209084318854,-2.456334849397106,-2.5372797410868966,-1.6033090310926554,-2.5781087183190867,-2.446747088678192,-1.5431643717050827,-2.0087432537194307,-1.5182825086299023,-2.449095741791719,-2.3440895738880276,-2.443850212572177,-2.5116122948172213,-2.0154989903947995,-2.4367507983803542
8,80.0,-0.7218121361367,-2.1518064317291263,-2.4587805977700623,-2.5398624991439402,-1.60464641010321,-2.5804290536014363,-2.449259233719218,-1.5434676135295446,-2.009302724318321,-1.5213602531189436,-2.4507851965576917,-2.3453133249334965,-2.446381829723034,-2.5139393089160595,-2.0180008974711403,-2.4393699402335853
9,90.0,-0.7223173637842253,-2.152525155207088,-2.4615199472955505,-2.5427429889686888,-1.6062627655071202,-2.5830356876198577,-2.452066672566082,-1.5438412243355726,-2.009982602299477,-1.5247384091472849,-2.4527165667646957,-2.3467069410647508,-2.4492091657521584,-2.5165502228799426,-2.02079452758189,-2.4422858933683806
10,100.0,-0.7228921239293197,-2.1533616313458563,-2.464526170761398,-2.5458935672553626,-1.6077835732856591,-2.585903755675826,-2.4551422252899395,-1.544287050832623,-2.0107818148073164,-1.528388048654944,-2.4548753312705256,-2.3482627524706703,-2.452304928789513,-2.5194203579536434,-2.0238534289884234,-2.445471051507624
11,110.0,-0.723531175813402,-2.1543165290061204,-2.4677765265569147,-2.5492908454771124,-1.608580439006317,-2.5890119596515246,-2.4584628492458163,-1.5448059409138504,-2.011697982017681,-1.5322849924296291,-2.4572482819392967,-2.3499706987836517,-2.4556460020680473,-2.522528526028015,-2.027155057861812,-2.448902096664733
12,120.0,-0.7242298811866994,-2.1553839332986393,-2.471251572269972,-2.552914889762324,-1.6117655892236242,-2.592342139359978,-2.4620088951230463,-1.5453979280727816,-2.0127284028038686,-1.5364088220028236,-2.459823422817939,-2.351823012457764,-2.4592126853702623,-2.525856507758316,-2.0306801150416742,-2.452559194199571
13,130.0,-0.7249831802893716,-2.156562970644411,-2.474934571586339,-2.556748561928135,-1.6140215618901081,-2.595878448053965,-2.4657634798994343,-1.5460624821582418,-2.013870062630894,-1.5407421166068598,-2.462590017532211,-2.3538145197923215,-2.4629880596842204,-2.529388492772889,-2.0344119690976723,-2.4564253319327913
14,140.0,-0.725786726409688,-2.157849008501385,-2.478811009018601,-2.560777043120954,-1.6152183669122362,-2.599606807349365,-2.469711981592275,-1.5467986892725332,-2.0151194301254876,-1.5452698674031995,-2.465538063444038,-2.3559373427785384,-2.4669574768598386,-2.5331106918239112,-2.0383361828228037,-2.4604857953153916
