key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
acffa7af-0b47-4a7b-b6b4-7c913f4e6e6b,A15--Cr3Si,A15--Cr3Si,dynamic,False,-2.7099276620158745,-2.7099276620158745,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0
367e926b-7991-4953-b7f2-963b6cade486,A15--Cr3Si,A15--Cr3Si,static,False,-2.7099276620131247,-2.7099276620131247,5.31588145083274,5.31588145083274,5.31588145083274,90.0,90.0,90.0
333b330a-a4de-42de-a8fe-c3dba578c8cc,A15--Cr3Si,A15--Cr3Si,box,False,-2.7099276620099997,-2.7099276620099997,5.315881450794791,5.315881450794791,5.315881450794791,90.0,90.0,90.0
b54f378e-8a1b-4664-bdef-020917553c30,L1_2--AuCu3,oqmd-349694,dynamic,True,-2.6763110976257494,-2.6763110976257494,5.905995487996533,5.905995487996533,7.406378050600211,90.0,90.0,120.00000000000001
00fc6ea8-1090-416c-8c9c-c57f21f41407,L1_2--AuCu3,L1_2--AuCu3,static,False,-2.6741483740744996,-2.6741483740744996,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0
cd0367b1-1946-4cf5-8ad9-6c41cb7835d0,L1_2--AuCu3,oqmd-349694,static,False,-2.6741483740744996,-2.6741483740744996,4.189846246951601,4.189846246951601,4.189846246951601,90.0,90.0,90.0
7a0982bf-a6f7-4cfd-ac2c-bec56a4029a6,L1_2--AuCu3,oqmd-349694,box,False,-2.6741483740739995,-2.6741483740739995,4.189846246951493,4.189846246951493,4.189846246951493,90.0,90.0,90.0
8a998c43-03d3-43a9-9f7b-69d4f79aa33a,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.6741483740739995,-2.6741483740739995,4.1898462469516,4.1898462469516,4.1898462469516,90.0,90.0,90.0
1c5c5acb-3dcb-49ba-aa3a-0c4b6528e062,D0_3--BiF3,D0_3--BiF3,static,False,-2.646853178029937,-2.646853178029937,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0
fd74abf4-90fb-49fd-9e2b-ff4ce80efc72,D0_3--BiF3,D0_3--BiF3,box,False,-2.646853178024687,-2.646853178024687,6.515368704940207,6.515368704940207,6.515368704940207,90.0,90.0,90.0
