,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,0.0,0.0
1,10.0,0.03453916362037028,0.030037715913233433
2,20.0,0.287013021354275,0.2765858456197544
3,30.0,0.9474584272600662,0.9328661675965664
4,40.0,1.9251675906147712,1.9089976555392256
5,50.0,3.06242368279077,3.04569270385574
6,60.0,4.25385327914964,4.236914961854919
7,70.0,5.445325197916049,5.428308600050804
8,80.0,6.614333183302294,6.597288451492849
9,90.0,7.754469751643773,7.737417375056112
10,100.0,8.86608591186426,8.84903449946254
11,110.0,9.951539998137674,9.934493109015444
12,120.0,11.013172505206473,10.996131418965678
13,130.0,12.05266837443151,12.035633276927484
14,140.0,13.071022784222242,13.053993308603685
15,150.0,14.068711957102492,14.051687451018871
16,160.0,15.045892359413132,15.028872028973757
17,170.0,16.002564078424427,15.98554707197121
18,180.0,16.938684751404093,16.921670210784544
19,190.0,17.854239830106486,17.837226922568515
20,200.0,18.74928017391495,18.732268111541902
21,210.0,19.62393749801948,19.6069255487997
22,220.0,20.478425975318213,20.46141346850898
23,230.0,21.313035917898326,21.29602224552563
24,240.0,22.128123497539676,22.11110811333637
25,250.0,22.92409900635047,22.90708142306712
26,260.0,23.70141514586538,23.68439493162081
27,270.0,24.460556162040803,24.44353293615756
28,280.0,25.202028216742313,25.18500164540645
29,290.0,25.92635112616582,25.90932091810543
30,300.0,26.63405144604742,26.617017348371892
31,310.0,27.325656803186877,27.308618597464584
32,320.0,28.001691335819658,27.984648834437756
33,330.0,28.662672094417648,28.645625137247944
34,340.0,29.309106258211713,29.292054709571627
35,350.0,29.94148903411816,29.92443278002981
36,360.0,30.560302119587764,30.543241065312305
37,370.0,31.166012626521276,31.148946694350098
38,380.0,31.759072378530874,31.74200150581291
39,390.0,32.33991750768648,32.32284164507099
40,400.0,32.9089682891477,32.891887399015815
41,410.0,33.466629162746905,33.449543217828655
42,420.0,34.01328889968585,33.996197881822454
43,430.0,34.54932088016233,34.53222477921082
44,440.0,35.075083454174276,35.05798226703588
45,450.0,35.59092036306085,35.5738140928228
46,460.0,36.09716120377116,36.08004985894026
47,470.0,36.59412192143608,36.57700551526262
48,480.0,37.08210531880997,37.06498386868746
49,490.0,37.561401573557696,37.54427510049263
50,500.0,38.03228875635011,38.0151572844842
51,510.0,38.49503334428871,38.47789690048568
52,520.0,38.94989072555132,38.932749339022365
53,530.0,39.39710569209141,39.37995939406839
54,540.0,39.83691291817041,39.81976174161013
55,550.0,40.26953742307976,40.25238140240869
56,560.0,40.695195017014,40.67803418789233
57,570.0,41.11409272943204,41.09692712855721
58,580.0,41.526429219608815,41.509258884526695
59,590.0,41.9323951693294,41.91522013827725
60,600.0,42.33217365786057,42.31499396962488
61,610.0,42.72594051952738,42.70875621331845
62,620.0,43.11386468430131,43.09667579963709
63,630.0,43.49610850190224,43.47891507851604
64,640.0,43.872828049987135,43.855630127732354
65,650.0,44.244173427015006,44.2269710457962
66,660.0,44.61028903042999,44.59308223012501
67,670.0,44.971313820778306,44.95410264119033
68,680.0,45.32738157242199,45.31016605321624
69,690.0,45.67862111146336,45.66140129212539
70,700.0,46.025156541516175,46.00793246130915
71,710.0,46.36710745791455,46.349879155847056
72,720.0,46.70458915096996,46.68735666576408
73,730.0,47.03771279883138,47.0204761688881
74,740.0,47.36658565046947,47.34934491386232
75,750.0,47.69131119937253,47.67406639381197
76,760.0,48.0119893483743,47.99474051119784
77,770.0,48.32871656615247,48.31146373430733
78,780.0,48.6415860357976,48.62432924583919
79,790.0,48.950687795944404,48.93342708401221
80,800.0,49.256108874803125,49.238844276619915
81,810.0,49.55793341752006,49.54066496838563
82,820.0,49.85624280722859,49.83897054200979
83,830.0,50.151115780103986,50.13383973324243
84,840.0,50.44262853481487,50.42534874031217
85,850.0,50.730854836579134,50.71357132800543
86,860.0,51.01586611622174,50.99857892670882
87,870.0,51.297731564414406,51.280440726656074
88,880.0,51.57651822142897,51.55922376768883
89,890.0,51.85229106259686,51.83499302470571
90,900.0,52.12511307973589,52.107811489088945
91,910.0,52.395045358729305,52.377740246304306
92,920.0,52.66214715352052,52.64483854985931
93,930.0,52.9264759566102,52.90916389184255
94,940.0,53.188087566370605,53.17077207020544
95,950.0,53.44703615122232,53.429717252964835
96,960.0,53.7033743109472,53.68605203948481
97,970.0,53.957153135167005,53.93982751899069
98,980.0,54.2084222592559,54.191093326459786
99,990.0,54.45722991773636,54.439897696015244
100,1000.0,54.70362299529938,54.686287511969326
