,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,68.11822431713503,68.1187584005471
1,10.0,68.11828975009219,68.11862997662699
2,20.0,68.11653667509582,68.11675145594396
3,30.0,68.11009145651475,68.11024842582577
4,40.0,68.09811170693426,68.09823436076493
5,50.0,68.08117657004777,68.08127482422378
6,60.0,68.06012102061176,68.06019933061748
7,70.0,68.03550382075203,68.0355637451782
8,80.0,68.00756544672869,68.00760695607246
9,90.0,67.97637590160585,67.97639792177478
10,100.0,67.94197283018774,67.9419737752823
11,110.0,67.90443445078259,67.9044123292838
12,120.0,67.86389856091313,67.8638511255795
13,130.0,67.82055347811678,67.82047833652368
14,140.0,67.77461944614328,67.77451406199607
15,150.0,67.72633034595904,67.72619203772622
16,160.0,67.67591942018505,67.67574542145924
17,170.0,67.62360973022342,67.62339718318042
18,180.0,67.5696085953042,67.56935455612357
19,190.0,67.51410485681194,67.51380632682371
20,200.0,67.45726821323909,67.45692211791423
21,210.0,67.39924974945185,67.39885294121896
22,220.0,67.3401830969386,67.33973242853467
23,230.0,67.28018603702174,67.27967829363799
24,240.0,67.21936214273381,67.2187940516998
25,250.0,67.15780235053991,67.15717066325256
26,260.0,67.09558659836256,67.09488797714673
27,270.0,67.03278507573165,67.03201621417783
28,280.0,66.96945963512604,66.96861715199425
29,290.0,66.90566471111781,66.9047452438925
30,300.0,66.84144841855715,66.84044857861772
31,310.0,66.77685334067283,66.77576969681279
32,320.0,66.71191716874567,66.71074632562691
33,330.0,66.64667349352628,66.64541202393984
34,340.0,66.58115216396472,66.57979657874822
35,350.0,66.5153798749884,66.51392677976075
36,360.0,66.44938047604371,66.44782640256564
37,370.0,66.38317540946642,66.38151688721862
38,380.0,66.31678400251059,66.31501747858344
39,390.0,66.25022348175241,66.24834553643711
40,400.0,66.18350954816877,66.18151671238238
41,410.0,66.11665648455933,66.11454521573512
42,420.0,66.04967709050139,66.04744388191185
43,430.0,65.98258305298337,65.98022440690423
44,440.0,65.91538506188184,65.91289741538837
45,450.0,65.84809285657423,65.84547271737551
46,460.0,65.78071523782155,65.77795911707045
47,470.0,65.71326045190554,65.71036472668693
48,480.0,65.6457358957371,65.64269707272553
49,490.0,65.57814847641077,65.57496301387937
50,500.0,65.51050453922437,65.50716883609326
51,510.0,65.44280989128079,65.43932040744573
52,520.0,65.37506985914717,65.37142307044077
53,530.0,65.30728954015842,65.30348178451386
54,540.0,65.23947341913768,65.23550128251472
55,550.0,65.17162593182573,65.16748571073894
56,560.0,65.10375090220084,65.09943908415796
57,570.0,65.0358522348913,65.03136516583837
58,580.0,64.96793325453713,64.96326733026233
59,590.0,64.89999713966321,64.89514884738837
60,600.0,64.83204700674608,64.82701267915199
61,610.0,64.76408566623678,64.75886164633789
62,620.0,64.69611566893757,64.69069837805054
63,630.0,64.62813959908124,64.6225255277455
64,640.0,64.56015967041871,64.55434505842184
65,650.0,64.49217819648433,64.48615939795486
66,660.0,64.42419703060915,64.41797049545829
67,670.0,64.35621840550863,64.34978025579575
68,680.0,64.28824370769276,64.28159068576124
69,690.0,64.22027514487087,64.2134032364517
70,700.0,64.1523140274168,64.14521978758079
71,710.0,64.08436202548114,64.07704169916414
72,720.0,64.01642049415386,64.0088704220207
73,730.0,63.94849097183102,63.940707343949654
74,740.0,63.880574525120046,63.87255393212192
75,750.0,63.81267262422829,63.80441111315898
76,760.0,63.74478629253111,63.73628020365627
77,770.0,63.67691672677433,63.66816251977103
78,780.0,63.60906502721798,63.60005882474738
79,790.0,63.541232109319346,63.53197046013459
80,800.0,63.47341894388406,63.463898011727096
81,810.0,63.405626676262244,63.395842521045225
82,820.0,63.33785598533503,63.32780497295777
83,830.0,63.270107649192894,63.25978614748668
84,840.0,63.20238267197082,63.19178679957998
85,850.0,63.13468173761614,63.12380777217202
86,860.0,63.06700544217827,63.05584983453625
87,870.0,62.999354689509595,62.98791342526568
88,880.0,62.93173010554907,62.919999594876
89,890.0,62.86413248527415,62.852108852862834
90,900.0,62.796562182138445,62.78424170454199
91,910.0,62.72901995585582,62.716398680036754
92,920.0,62.661506243206816,62.648580461360915
93,930.0,62.594021921561875,62.5807877901828
94,940.0,62.52656724046997,62.51302110763495
95,950.0,62.45914263712045,62.445280802106225
96,960.0,62.391748998752426,62.37756712970842
97,970.0,62.324386396905155,62.309881138652024
98,980.0,62.25705565397964,62.24222292174232
99,990.0,62.1897569438382,62.17459297261779
100,1000.0,,
