calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a592bc4d-30b5-4de4-97ce-4ee6bccaa9ab,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--111,111,1558.55
53fe204d-8bc6-44fe-aa20-ce2d9618aca7,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--332,332,1715.89
55f23148-7a34-4c81-abdb-6ac3527a70f8,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--322,322,1739.42
fc5fdfc6-bd42-4448-9464-490975bdb90e,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--221,221,1788.69
0f518b07-8d24-4aa3-9237-fc4ec9f7fa30,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--211,211,1828.47
7be59e27-38c8-4bd0-aa85-2cba65c2bdf8,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--331,331,1850.25
72b8d2ba-5356-4280-9523-724854d1aefc,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--321,321,1888.00
2bc940fc-9c93-4cf9-aada-f875c5ff7d39,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--311,311,1891.29
28836f51-edfd-4202-bad8-b73dd49ce1ec,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--110,110,1913.45
406d56f8-ca69-46ae-93db-b4611e8a64a8,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--100,100,1915.67
bf2b7759-aeae-4d71-a9b6-3bfa7e8052a6,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--320,320,1983.23
3e97264b-eaeb-437c-a734-3daad7b96c04,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--210,210,1988.57
d1ee29b1-3ad6-4865-8813-a74cdcc080c2,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,A1--Cu--fcc--310,310,2006.15
64ef7adf-5c13-4ef4-ab65-46c8d072d42b,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--211-2,211-2,1402.77
3046a4f3-06ba-4a76-aa4b-e57d09c2e09b,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--332-2,332-2,1459.59
29106396-4aba-4523-baf1-c06c9210aabd,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--321-2,321-2,1461.72
21991aa2-1ea8-48ab-a1a1-10fa44162217,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--210,210,1465.14
fdb527b6-794e-4db2-881f-a02499885f78,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--111,111,1467.00
6c520b6d-c7d8-4b7a-8a1f-30475f254d1c,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--221,221,1474.44
4b6ac03a-0ff4-47cb-b4eb-3e455e23c242,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--322,322,1479.49
9a1a6a8b-346b-4dbd-8c51-27391cffe028,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--311,311,1496.55
1069476b-53c2-4c15-8e5b-deb38473d709,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--321-1,321-1,1501.86
d431390e-bf9a-4dba-937f-ab0e7972ed31,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--332-1,332-1,1505.75
e4b99b25-ec5a-4161-9cd2-9cff899069fd,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--331,331,1509.39
97702709-7dca-4073-ae18-0421e190b300,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--320,320,1521.10
1532577f-3b98-4559-b184-e64a244151b8,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--211-1,211-1,1522.42
f5187790-b09b-411d-aa48-683bff3d2c43,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--100,100,1532.24
1019f961-afeb-4ed5-be39-0f13f47ca4b3,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--310,310,1563.33
45a93cbf-333f-4973-a5d2-d42c3a6e1428,P,A15--beta-W,A15--beta-W,4.17455768659097,A15--beta-W--110,110,1643.04
0f8ab3ac-63ba-4255-b896-1c01ee8f9543,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--0001,0001,1525.49
64465372-144f-4eb7-8094-63b6f5bc7f0b,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2021-1,2021-1,1695.50
559984bd-852d-490f-aaf8-346682791af1,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1011-1,1011-1,1730.57
2e847e9e-a139-45bc-9575-93695104e985,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1012-2,1012-2,1757.30
0d7a9e8f-3372-437c-9dc7-89128b47fe2e,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2021-2,2021-2,1845.21
1a008e62-3f81-470e-8092-3f211925e0ff,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1120,1120,1874.80
2c5ab0df-2340-4d1b-b072-9ccacf4324ac,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2131-1,2131-1,1883.42
87d7d054-6f8a-4e92-914e-fc6e0b398ba5,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2132-1,2132-1,1906.61
216224b1-309b-4b38-9d31-603cef20a1b8,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2241,2241,1907.87
82a0fb68-6f3d-4b5c-af31-f8b277869295,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2132-2,2132-2,1916.77
d706db3f-1dad-4847-82f7-589bd7e72814,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2130,2130,1926.33
50d0eb6c-75ef-4b9c-a46a-9f0c9aab4ff6,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1121,1121,1930.31
76512afc-f700-4124-937a-51d687b57b7a,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1012-1,1012-1,1934.99
e608fb58-fd54-4e98-b63d-19cd5b1cbbd4,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1010,1010,1935.50
8bffea7b-a7a9-4ce1-a628-80cb77c692af,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2112,2112,1941.28
30289017-3362-41a3-8dec-b28fbabdd3a5,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--2131-2,2131-2,1975.88
74966e56-2a2b-41c5-816d-98e7717c2e03,P,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.3175550731389203,A3'--alpha-La--double-hcp--1011-2,1011-2,2056.03
a9a34b72-43ec-4ba8-81d2-6fa8648afbbb,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--0001,0001,1493.54
ee4cefc8-3d4e-472b-a2da-21a9415e3ed4,P,A3--Mg--hcp,A3--Mg--hcp,2.314680868223307,A3--Mg--hcp--1010-1,1010-1,1618.83
