calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
3f0dcb4e-4b73-4899-af85-e93a446a389e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0,1e-08,negative,350.659,224.207,224.207,-0.000,-0.000,-0.000,224.207,350.659,224.207,-0.000,-0.000,0.000,224.207,224.207,350.659,-0.000,-0.000,-0.000,0.000,0.000,0.000,136.184,-0.000,0.000,0.000,0.000,0.000,-0.000,136.184,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,136.184
3f0dcb4e-4b73-4899-af85-e93a446a389e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0,1e-08,positive,350.659,224.207,224.207,0.000,0.000,0.000,224.207,350.659,224.207,0.000,0.000,0.000,224.207,224.207,350.659,0.000,0.000,0.000,-0.000,-0.000,0.000,136.184,0.000,0.000,-0.000,-0.000,-0.000,0.000,136.184,0.000,-0.000,0.000,0.000,0.000,0.000,136.184
65044178-c165-4dea-9448-fb4d2ecfa4f8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0,1e-07,negative,350.659,224.207,224.207,-0.000,-0.000,-0.000,224.207,350.659,224.207,0.000,-0.000,0.000,224.207,224.207,350.659,-0.000,-0.000,-0.000,-0.000,0.000,0.000,136.184,-0.000,-0.000,0.000,-0.000,0.000,-0.000,136.184,-0.000,0.000,0.000,-0.000,-0.000,-0.000,136.184
65044178-c165-4dea-9448-fb4d2ecfa4f8,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0,1e-07,positive,350.659,224.207,224.207,0.000,0.000,0.000,224.207,350.659,224.207,0.000,0.000,0.000,224.207,224.207,350.659,0.000,0.000,0.000,0.000,-0.000,-0.000,136.184,0.000,0.000,-0.000,0.000,-0.000,0.000,136.184,0.000,-0.000,-0.000,0.000,0.000,0.000,136.184
a3052873-c585-42cc-a339-5fa5c3cce31e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0,1e-06,negative,350.660,224.208,224.208,0.000,-0.000,-0.000,224.208,350.660,224.208,-0.000,-0.000,-0.000,224.208,224.208,350.660,0.000,-0.000,-0.000,-0.000,0.000,0.001,136.184,-0.000,0.000,0.000,-0.000,0.001,-0.000,136.184,-0.000,0.000,0.001,-0.000,-0.000,-0.000,136.184
a3052873-c585-42cc-a339-5fa5c3cce31e,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A1--Cu--fcc,A1--Cu--fcc,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0,1e-06,positive,350.658,224.206,224.206,0.000,0.000,0.000,224.206,350.658,224.206,0.000,0.000,0.000,224.206,224.206,350.658,0.000,0.000,0.000,0.000,-0.000,-0.001,136.184,0.000,0.000,-0.000,0.000,-0.001,0.000,136.184,0.000,-0.000,-0.001,0.000,0.000,0.000,136.184
a0063dad-da03-4af7-86e1-5b2d89747b5f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A15--beta-W,A15--beta-W,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0,1e-08,negative,501.903,124.987,124.987,0.000,-0.000,0.000,124.987,501.903,124.987,-0.000,-0.000,0.000,124.987,124.987,501.903,-0.000,-0.000,0.000,-0.000,-0.000,0.000,10.639,-0.000,-0.000,-0.000,-0.000,0.000,0.000,10.639,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.639
a0063dad-da03-4af7-86e1-5b2d89747b5f,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A15--beta-W,A15--beta-W,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0,1e-08,positive,501.903,124.987,124.987,-0.000,0.000,-0.000,124.987,501.903,124.987,0.000,0.000,-0.000,124.987,124.987,501.903,0.000,0.000,-0.000,0.000,0.000,0.000,10.639,0.000,-0.000,0.000,0.000,-0.000,-0.000,10.639,0.000,0.000,0.000,-0.000,-0.000,0.000,10.639
e15dc7ba-0266-4756-bd46-709726012fdd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A15--beta-W,A15--beta-W,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0,1e-07,negative,501.903,124.987,124.987,-0.000,-0.000,-0.000,124.987,501.903,124.987,0.000,-0.000,0.000,124.987,124.987,501.903,-0.000,-0.000,0.000,0.000,0.000,-0.000,10.639,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.639,-0.000,0.000,-0.000,0.000,0.000,-0.000,10.639
e15dc7ba-0266-4756-bd46-709726012fdd,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,P,A15--beta-W,A15--beta-W,4.17455768659097,4.17455768659097,4.17455768659097,90.0,90.0,90.0,1e-07,positive,504.792,123.542,123.542,0.000,0.000,0.000,123.542,504.792,123.542,0.000,0.000,-0.000,123.542,123.542,504.792,0.000,0.000,0.000,-0.000,-0.000,0.000,10.639,0.000,-0.000,-0.000,-0.000,0.000,0.000,10.639,0.000,-0.000,0.000,-0.000,-0.000,0.000,10.639
