calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c816f4cc-c504-4f3a-ac64-f0b64f6983bb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,6.410942194211207,6.410942194211207,6.410942194211207,90.0,90.0,90.0,1e-08,negative,88.660,51.439,51.439,0.000,-0.000,0.000,51.439,88.660,51.439,0.000,0.000,0.000,51.439,51.439,88.660,0.000,-0.000,0.000,0.000,-0.000,0.000,-9.223,-0.000,-0.000,-0.000,0.000,0.000,0.000,-9.223,-0.000,0.000,0.000,0.000,0.000,0.000,-9.223
c816f4cc-c504-4f3a-ac64-f0b64f6983bb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,6.410942194211207,6.410942194211207,6.410942194211207,90.0,90.0,90.0,1e-08,positive,88.660,51.439,51.439,-0.000,0.000,0.000,51.439,88.660,51.439,-0.000,0.000,0.000,51.439,51.439,88.660,-0.000,0.000,0.000,-0.000,0.000,-0.000,-9.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.223
18269547-b679-4a4c-baab-811325266221,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,6.410942194211207,6.410942194211207,6.410942194211207,90.0,90.0,90.0,1e-07,negative,88.660,51.439,51.439,0.000,0.000,0.000,51.439,88.660,51.439,-0.000,0.000,-0.000,51.439,51.439,88.660,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.990,-0.000,-0.000,0.000,-0.000,0.000,0.000,-19.990,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-19.991
18269547-b679-4a4c-baab-811325266221,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,6.410942194211207,6.410942194211207,6.410942194211207,90.0,90.0,90.0,1e-07,positive,88.660,51.439,51.439,-0.000,0.000,-0.000,51.439,88.660,51.439,-0.000,0.000,-0.000,51.439,51.439,88.660,-0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.990,0.000,0.000,-0.000,0.000,-0.000,-0.000,-19.990,0.000,-0.000,0.000,0.000,-0.000,-0.000,-19.990
47f4ae5d-7f6b-4f77-a53e-c915a0ea580b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,6.410942194211207,6.410942194211207,6.410942194211207,90.0,90.0,90.0,1e-06,negative,88.660,51.440,51.440,0.000,0.000,0.000,51.440,88.660,51.440,0.000,-0.000,0.000,51.440,51.440,88.660,0.000,-0.000,0.000,0.000,0.000,0.000,-9.223,-0.000,-0.000,0.000,0.000,0.000,-0.000,-9.223,0.000,0.000,0.000,0.000,0.000,-0.000,-9.223
47f4ae5d-7f6b-4f77-a53e-c915a0ea580b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,C1--CaF2--fluorite,C1--CaF2--fluorite,6.410942194211207,6.410942194211207,6.410942194211207,90.0,90.0,90.0,1e-06,positive,88.660,51.439,51.439,-0.000,0.000,-0.000,51.439,88.660,51.439,-0.000,-0.000,-0.000,51.439,51.439,88.660,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.223,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.223,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.223
e2c936f5-2267-4836-b4a5-d04c89f285f3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,oqmd-1233463,oqmd-1233463,6.09315908360273,6.09315908360273,4.02360858008311,90.0,90.0,90.0,1e-08,negative,123.376,113.020,13.023,-0.000,-0.000,-0.000,113.020,123.376,13.023,-0.000,0.000,0.000,19.443,19.443,111.361,-0.000,-0.000,-0.000,-0.000,0.000,0.000,5.476,0.000,0.000,-0.000,-0.000,0.000,0.000,5.476,0.000,-0.000,-0.000,0.000,0.000,0.000,108.858
e2c936f5-2267-4836-b4a5-d04c89f285f3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,oqmd-1233463,oqmd-1233463,6.09315908360273,6.09315908360273,4.02360858008311,90.0,90.0,90.0,1e-08,positive,123.376,113.020,13.023,0.000,0.000,-0.000,113.020,123.376,13.023,0.000,0.000,0.000,19.443,19.443,111.361,-0.000,-0.000,-0.000,0.000,-0.000,0.000,5.476,-0.000,0.000,0.000,-0.000,0.000,0.000,5.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.858
be417146-bcfe-49ef-ad61-a80a573769bc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,oqmd-1233463,oqmd-1233463,6.09315908360273,6.09315908360273,4.02360858008311,90.0,90.0,90.0,1e-07,negative,122.604,113.739,12.532,-0.000,0.000,-0.000,113.739,122.604,12.532,0.000,-0.000,0.000,19.443,19.443,111.362,0.000,0.000,0.000,-0.000,-0.000,-0.000,5.476,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,5.476,0.000,-0.000,-0.000,0.000,0.000,0.000,108.858
be417146-bcfe-49ef-ad61-a80a573769bc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In2P,oqmd-1233463,oqmd-1233463,6.09315908360273,6.09315908360273,4.02360858008311,90.0,90.0,90.0,1e-07,positive,122.604,113.739,12.532,-0.000,-0.000,-0.000,113.739,122.604,12.532,-0.000,-0.000,-0.000,19.443,19.443,111.361,0.000,0.000,0.000,0.000,0.000,0.000,5.476,-0.000,-0.000,0.000,0.000,0.000,-0.000,5.476,-0.000,0.000,0.000,-0.000,-0.000,-0.000,108.858
