,temperature,A15--Cr3Si a=5.3159
0,0.0,70.96038108828449
1,10.0,70.97512941292325
2,20.0,71.06249556642538
3,30.0,71.26048636490367
4,40.0,71.56627968686354
5,50.0,71.96899417252462
6,60.0,72.46216146828161
7,70.0,73.0423882651093
8,80.0,73.70743326102902
9,90.0,74.4553881933298
10,100.0,75.28443684545717
11,110.0,76.19282420996245
12,120.0,77.17886321893329
13,130.0,78.24094366747009
14,140.0,79.37754125178307
15,150.0,80.58720384918658
16,160.0,81.86854804281091
17,170.0,83.22022385992865
18,180.0,84.6409433665912
19,190.0,86.12943958097559
20,200.0,87.68446649358678
21,210.0,89.30477422593339
22,220.0,90.9891365307798
23,230.0,92.73631722914597
24,240.0,94.54511066345319
25,250.0,96.41424542857246
26,260.0,98.34249593003933
27,270.0,100.32863055771836
28,280.0,102.37138924816084
29,290.0,104.46952296843934
30,300.0,106.62161473955892
31,310.0,108.82675891196897
32,320.0,111.08354563442589
33,330.0,113.39070477238734
34,340.0,115.7470534684718
35,350.0,118.1513187856708
36,360.0,120.60232038896308
37,370.0,123.09884937501685
38,380.0,125.6397025762502
39,390.0,128.22373654447802
40,400.0,130.8497988761759
41,410.0,133.51673394945615
42,420.0,136.2234455406416
43,430.0,138.96884851079815
44,440.0,141.7518480702406
45,450.0,144.5714368517861
46,460.0,147.42627811636316
47,470.0,150.31602028919957
48,480.0,153.23932379205164
49,490.0,156.1952409763952
50,500.0,159.18260484838447
51,510.0,162.2013739436115
52,520.0,165.24953912379073
53,530.0,168.32688857197218
54,540.0,171.43245034514632
55,550.0,174.56544899823956
56,560.0,177.72505520807042
57,570.0,180.91051301941826
58,580.0,184.121134716268
59,590.0,187.35616166890762
60,600.0,190.61489197061582
61,610.0,193.8966858661897
62,620.0,197.2008640062059
63,630.0,200.52682237544255
64,640.0,203.8739407518683
65,650.0,207.2415903721363
66,660.0,210.62922278576173
67,670.0,214.0363101490202
68,680.0,217.46229142795087
69,690.0,220.90663496641181
70,700.0,224.3688403109111
71,710.0,227.84844175145022
72,720.0,231.34492524157704
73,730.0,234.85788854220314
74,740.0,238.38684302277827
75,750.0,241.93136245910776
76,760.0,245.49107892379206
77,770.0,249.0655492881432
78,780.0,252.65438655055607
79,790.0,256.25722177673697
80,800.0,259.87267762123207
81,810.0,263.50238468428785
82,820.0,267.14501748554574
83,830.0,270.8002684099332
84,840.0,274.4677790057601
85,850.0,278.1478864982409
86,860.0,281.83927454515845
87,870.0,285.54192343179164
88,880.0,289.25616211085946
89,890.0,292.9806036371948
90,900.0,296.7155867083193
91,910.0,300.4609093146497
92,920.0,304.2162501044297
93,930.0,307.981374353432
94,940.0,311.7566979631785
95,950.0,315.5409936496331
96,960.0,319.3344805302133
97,970.0,323.13689261782775
98,980.0,326.94803692898586
99,990.0,330.7677148789801
100,1000.0,
