,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.009714500349366858,0.08370054860505592,0.008818861272086044,0.009419191243329857,0.03906779791608389,0.004968210592405081,0.5273657581549449,0.34362119530288227,8.480328185238495,6.947300914080603,0.36110753927087774,0.3432058325658883,0.028177991752920434,0.361173691608596,0.34402679856279983
2,20.0,0.07037936918494203,0.458397821494727,0.0659730591759643,0.06845586930435839,0.25895169239652327,0.03809203454914635,1.4191750118724291,0.994892954175966,6.7629126530108135,9.444971343842358,1.1316413848696223,0.9953100530288707,0.11659458239798133,1.1316910363881634,0.9958715320868926
3,30.0,0.24332934658146582,1.3074275881917774,0.23391315963765394,0.24145014211078777,0.7445092859534683,0.13450458880795843,2.3577516472425897,1.787863416814078,7.333896973439747,12.5182617068998,2.005145115584621,1.7884357006326188,0.3153194326412287,2.0052326272100753,1.7889132194047883
4,40.0,0.6140552513512422,2.597921183958059,0.6047580694448075,0.6239579854629028,1.47141711485123,0.34078176885889033,3.307751116142153,2.6806736984770527,7.965443885307212,14.767594602295404,2.9339713220839365,2.6813079295323172,0.7247611560849674,2.9341039594202534,2.6817387841209945
5,50.0,1.2537739274837245,4.100433495853544,1.253742493151475,1.2917527759433611,2.386884734948909,0.6960701450670285,4.282692940172526,3.627853138269225,8.445936606033376,16.27711519488715,3.8978600396060727,3.628508632660068,1.3973267934548437,3.898036902556482,3.628910031558446
6,60.0,2.1667113933827573,5.634092583438879,2.1826911892813636,2.2425370745815316,3.447472315719117,1.2133471573071843,5.301871870822168,4.5755090286950715,8.80489668146525,17.254979881470025,4.876955288926493,4.57616483871322,2.3052664707776844,4.877252486261321,4.576573629380627
7,70.0,3.2988781945689407,7.112841794668246,3.333131287787251,3.413288618967336,4.612479822869539,1.8837865801284797,6.368269876900548,5.4887708284725685,9.09562979753684,17.86629154985716,5.855222806218535,5.489430633352298,3.38206369090909,5.855220278458402,5.489900159098408
8,80.0,4.574009684058028,8.504189495356178,4.625405966606678,4.721845816467554,5.840344616251995,2.686686784395691,7.486868748719438,6.354743278706696,9.356261007168525,18.22800268654583,6.821157566564209,6.355426765407344,4.557471504899414,6.821791144459252,6.355972798097218
9,90.0,5.919234255050095,9.798591958844092,5.984935244761669,6.092914265149118,7.091667318307252,3.5950634695703942,8.636294884336895,7.173706218195102,9.611614340608574,18.41808258642006,7.768556669842978,7.174409859088649,5.772139073706013,7.7683058649898875,7.175089093148774
