,temperature,A15--Cr3Si a=5.3159
0,0.0,0.0
1,10.0,1.783408437529873
2,20.0,4.930669009123674
3,30.0,7.216555748477088
4,40.0,8.876592116840843
5,50.0,10.261665889566746
6,60.0,11.452514257784474
7,70.0,12.468468365875234
8,80.0,13.331113068405957
9,90.0,14.066452076238587
10,100.0,14.699342763910934
11,110.0,15.250630575235254
12,120.0,15.73666011215249
13,130.0,16.169785017862836
14,140.0,16.559225892310646
15,150.0,16.91184279280838
16,160.0,17.232741567480957
17,170.0,17.525793632596212
18,180.0,17.79398723654153
19,190.0,18.03967179152076
20,200.0,18.26472523359008
21,210.0,18.47074178314208
22,220.0,18.65908247469087
23,230.0,18.83093615898553
24,240.0,18.98735899242167
25,250.0,19.129327152517977
26,260.0,19.25779732781125
27,270.0,19.37360233345305
28,280.0,19.47755733718528
29,290.0,19.570023969163927
30,300.0,19.65263212336236
31,310.0,19.72611907325419
32,320.0,19.790181464273488
33,330.0,19.84600622249308
34,340.0,19.894182596350163
35,350.0,19.935284502789706
36,360.0,19.969931106509765
37,370.0,19.998582287153614
38,380.0,20.02177365794478
39,390.0,20.03999756483597
40,400.0,20.053641746397595
41,410.0,20.063134862226
42,420.0,20.068901255473907
43,430.0,20.07125416975735
44,440.0,20.07055200099364
45,450.0,20.06668873925092
46,460.0,20.060872857360962
47,470.0,20.053276276991383
48,480.0,20.04316509652228
49,490.0,20.031001397218883
50,500.0,20.018136727084677
51,510.0,20.00358109975442
52,520.0,19.987209673465266
53,530.0,19.97049818248295
54,540.0,19.952770652749077
55,550.0,19.93429550643631
56,560.0,19.915178169768048
57,570.0,19.895595498909756
58,580.0,19.875606278064964
59,590.0,19.855266534848067
60,600.0,19.834700325226784
61,610.0,19.81396646726709
62,620.0,19.793130725136727
63,630.0,19.772262566006738
64,640.0,19.751364863568895
65,650.0,19.730511030710723
66,660.0,19.709783383218458
67,670.0,19.689182569982677
68,680.0,19.668719527143647
69,690.0,19.648436985868205
70,700.0,19.6283844097051
71,710.0,19.608550830337148
72,720.0,19.588972385534376
73,730.0,19.569667966381864
74,740.0,19.550617781172836
75,750.0,19.531883855001055
76,760.0,19.513450881798388
77,770.0,19.495306394723983
78,780.0,19.47747981702793
79,790.0,19.45934050145378
80,800.0,19.442154569360454
81,810.0,19.425910587525212
82,820.0,19.4093744719508
83,830.0,19.393156056846426
84,840.0,19.377607395903784
85,850.0,19.36215499556164
86,860.0,19.346606266555003
87,870.0,19.331873263204034
88,880.0,19.317186694524306
89,890.0,19.30254936009046
90,900.0,19.288574916666423
91,910.0,19.274899245035105
92,920.0,19.261498887797767
93,930.0,19.248709224659816
94,940.0,19.236034382478582
95,950.0,19.22337536405313
96,960.0,19.211185755754403
97,970.0,19.199260380743986
98,980.0,19.187614295009542
99,990.0,19.17622388819092
100,1000.0,
