,temperature,oqmd-1239075 a=11.6265
0,0.0,0.0
1,10.0,-4.1912814453739925e-06
2,20.0,-2.6400132159998626e-06
3,30.0,2.816228994035257e-06
4,40.0,8.977120753188345e-06
5,50.0,1.4956620419056076e-05
6,60.0,2.0469281888922245e-05
7,70.0,2.5479031480364882e-05
8,80.0,3.003183261127486e-05
9,90.0,3.418498243035645e-05
10,100.0,3.798404515095223e-05
11,110.0,4.1463953381584466e-05
12,120.0,4.4651057029468716e-05
13,130.0,4.756355866244416e-05
14,140.0,5.021946046147544e-05
15,150.0,5.26362575484005e-05
16,160.0,5.4828227352892654e-05
17,170.0,5.680831398844038e-05
18,180.0,5.859039108631634e-05
19,190.0,6.0188222814118535e-05
20,200.0,6.161966532164541e-05
21,210.0,6.288992649677272e-05
22,220.0,6.40159094340123e-05
23,230.0,6.50059541147252e-05
24,240.0,6.586601414823535e-05
25,250.0,6.661412428613795e-05
26,260.0,6.725116534844691e-05
27,270.0,6.778946814824326e-05
28,280.0,6.823641412806347e-05
29,290.0,6.859485153501085e-05
30,300.0,6.88737361438546e-05
31,310.0,6.907797003189941e-05
32,320.0,6.921633777684047e-05
33,330.0,6.92906351534001e-05
34,340.0,6.930153339238712e-05
35,350.0,6.925908142598798e-05
36,360.0,6.917150683633696e-05
37,370.0,6.903581423810155e-05
38,380.0,6.88521861757665e-05
39,390.0,6.862817199604721e-05
40,400.0,6.837047727965999e-05
41,410.0,6.807471378854884e-05
42,420.0,6.77444307862851e-05
43,430.0,6.738876199258151e-05
44,440.0,6.700577222050827e-05
45,450.0,6.66211364841798e-05
46,460.0,6.618239683396529e-05
47,470.0,6.570572082521012e-05
48,480.0,6.525188042233966e-05
49,490.0,6.476798814217235e-05
50,500.0,6.42405423589046e-05
51,510.0,6.373841029788356e-05
52,520.0,6.324351823237794e-05
53,530.0,6.267515523559057e-05
54,540.0,6.210341390484402e-05
55,550.0,6.153990020370637e-05
56,560.0,6.0987147872198235e-05
57,570.0,6.0409767780556353e-05
58,580.0,5.984607775220238e-05
59,590.0,5.925663836712925e-05
60,600.0,5.860135200215636e-05
61,610.0,5.80574176124795e-05
62,620.0,5.740336709689651e-05
63,630.0,5.681104915086734e-05
64,640.0,5.638110098633663e-05
65,650.0,5.561566085580884e-05
66,660.0,5.499510337386789e-05
67,670.0,5.442957788614784e-05
68,680.0,5.3604263670122435e-05
69,690.0,5.32035754670002e-05
70,700.0,5.2589884266976226e-05
71,710.0,5.207213360966543e-05
72,720.0,5.1474613218843734e-05
73,730.0,5.1047868760734664e-05
74,740.0,5.122808514513351e-05
75,750.0,4.7334524502167147e-05
76,760.0,4.527510688836903e-05
77,770.0,5.1213923611888514e-05
78,780.0,5.137011002631315e-05
79,790.0,4.718079713350459e-05
80,800.0,4.4842364765626865e-05
81,810.0,4.5390336960059665e-05
82,820.0,4.709186864849036e-05
83,830.0,4.502579587834024e-05
84,840.0,4.474716216871255e-05
85,850.0,4.440027574773739e-05
86,860.0,4.334417753620777e-05
87,870.0,4.305166253349757e-05
88,880.0,4.238027548972549e-05
89,890.0,4.181270693596006e-05
90,900.0,4.1126856704013075e-05
91,910.0,4.120381475497636e-05
92,920.0,4.070030020009253e-05
93,930.0,3.973343243893682e-05
94,940.0,3.945997017954736e-05
95,950.0,3.8924194967303155e-05
96,960.0,3.81205266775191e-05
97,970.0,3.7898591160920795e-05
98,980.0,3.782433805999458e-05
99,990.0,3.7164161909453244e-05
100,1000.0,
