,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.14939946823623187,0.19275852809900226,1.1137975954585466,1.4011025166953588,868.791279007233,0.9575134788635561,1.2207872662328698,0.12080349948609323,0.07667594200410305,3.6754419221141563,0.8289332390414379,0.8852691910364644,1.2650281759643673,1.0938728930161494,1.578291540079903,1.5468424586859315
2,20.0,0.9831459940516576,0.6396340148259179,6.925712692041699,8.321564302979432,-2870.2306221906915,6.630322284114329,7.334334149604827,0.4551273576013812,0.7270598213618223,10.463054876065167,4.050171359061035,3.0878780767805645,7.451649300139986,6.64879911216806,7.35028006846988,8.054637032202534
3,30.0,2.50063628102684,1.3549389018331701,12.954433441945964,14.582709985230473,-8855.526323011367,12.68268808905932,13.377189938233574,1.0355925169420326,2.000784037131377,15.569035414355591,7.920338025033784,5.834254435650341,13.488363014717821,12.203650631550957,12.983674876957826,13.930740392212998
4,40.0,4.211939969844669,2.254749865466879,16.90813081668796,18.544912064819965,-13766.877523280693,16.715373951637194,17.248083787268975,1.7305308024639898,3.632081254927945,18.719013318637007,11.153656237367668,8.197729169000707,17.334704496266443,15.96760151903624,16.787065181168828,17.626317406523714
5,50.0,5.848931860452055,3.1523131427970403,19.34666895561947,20.984284980464825,-20281.475429721344,19.221047676883856,19.60802305630189,2.4769121141176145,5.28442008211263,20.62231010160918,13.680429615797843,10.002965661485344,19.673751348416094,18.386882852990627,19.18907931791674,19.87246267536983
6,60.0,7.308344932040806,3.9341892496486612,20.893785950280467,22.54519434936216,-15218.97550253938,20.82241087159857,21.096072837008446,3.257427035726875,6.79470369912865,21.81767896206153,15.683083661769263,11.390175436073578,21.146708315525547,19.98765843157593,20.734869247810497,21.289065742473863
7,70.0,8.548701851956734,4.557103751139118,21.920362918091158,23.589328408561883,-12328.755834102301,21.89652005620587,22.080128306836496,4.049589173012878,8.137092703364285,22.60586659156619,17.321381428727594,12.507383113688464,22.120124460099788,21.096907199264866,21.76861390652258,22.22683743068824
8,80.0,9.645343974864636,5.01525022034866,22.632175855154465,24.311750726612534,-17138.383105926805,22.651851625046604,22.761258750340488,4.828298707127923,9.331409394027697,23.149847867344644,18.69877187944031,13.451813264853449,22.793683279705515,21.900568362482023,22.487937997393747,22.87677502266137
9,90.0,10.577949259157675,5.322334668543491,23.14552366145863,24.82104343133737,7422.253029874231,23.20480615685911,23.252132276668338,5.575002474318397,10.402158222130758,23.540640894577727,19.878326470642076,14.279003096987642,23.27906983082997,22.505218733699255,23.006950251657877,23.345854278153155
10,100.0,11.384861932280701,5.4984957874228595,23.52867667072883,25.1809862859555,87957.71290470904,23.622744566541893,23.61852921999406,6.280605079926454,11.36798829133267,23.831300843627304,20.899731904319054,15.018017111731933,23.641414795901213,22.974110923896326,23.393594711448664,23.696553853355276
11,110.0,11.968762975584678,5.569991950781776,23.823354764451626,25.431443998126085,6221.325936909716,23.9463723191098,23.900500463455263,6.944124320339839,12.241707649786454,24.054102331092302,21.790046526171075,15.683822537093622,23.920342185355892,23.346466427698473,23.68980646848041,23.966934517285864
