calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
a657dc22-7ab1-4363-9215-c0fe6d65aee6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,A15--Cr3Si,A15--Cr3Si,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0,1e-08,negative,81.005,46.534,46.534,-0.000,-0.000,-0.000,46.534,81.005,46.534,0.000,-0.000,-0.000,46.534,46.534,81.005,0.000,-0.000,-0.000,0.000,0.000,-0.000,8.045,-0.000,0.000,0.000,0.000,-0.000,-0.000,8.045,-0.000,0.000,-0.000,-0.000,0.000,0.000,8.045
a657dc22-7ab1-4363-9215-c0fe6d65aee6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,A15--Cr3Si,A15--Cr3Si,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0,1e-08,positive,81.005,46.534,46.534,-0.000,-0.000,-0.000,46.534,81.005,46.534,-0.000,-0.000,0.000,46.534,46.534,81.005,0.000,-0.000,0.000,0.000,0.000,-0.000,8.045,0.000,0.000,0.000,0.000,0.000,0.000,8.045,0.000,0.000,-0.000,-0.000,0.000,0.000,8.045
e21db56d-c625-4f53-8e91-72f98c7b6e97,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,A15--Cr3Si,A15--Cr3Si,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0,1e-07,negative,81.005,46.534,46.534,-0.000,-0.000,-0.000,46.534,81.005,46.534,-0.000,0.000,-0.000,46.534,46.534,81.005,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.045,0.000,-0.000,0.000,0.000,0.000,-0.000,8.045,-0.000,0.000,0.000,0.000,0.000,-0.000,8.045
e21db56d-c625-4f53-8e91-72f98c7b6e97,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,A15--Cr3Si,A15--Cr3Si,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0,1e-07,positive,83.100,45.487,45.487,-0.000,-0.000,-0.000,45.487,83.100,45.487,-0.000,0.000,-0.000,45.487,45.487,83.100,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.045,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.045,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,8.045
bed86a9f-645a-4731-bd2e-db997e87c7ea,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,A15--Cr3Si,A15--Cr3Si,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0,1e-06,negative,81.006,46.534,46.534,-0.000,0.000,0.000,46.534,81.006,46.534,0.000,-0.000,-0.000,46.534,46.534,81.006,-0.000,-0.000,-0.000,0.000,0.000,0.000,8.045,-0.000,0.000,0.000,0.000,0.000,0.000,8.045,0.000,0.000,0.000,0.000,0.000,0.000,8.045
bed86a9f-645a-4731-bd2e-db997e87c7ea,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,A15--Cr3Si,A15--Cr3Si,5.315881450811627,5.315881450811627,5.315881450811627,90.0,90.0,90.0,1e-06,positive,81.005,46.534,46.534,-0.000,-0.000,-0.000,46.534,81.005,46.534,0.000,0.000,0.000,46.534,46.534,81.005,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.045,0.000,0.000,-0.000,-0.000,-0.000,-0.000,8.045,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,8.045
09739b30-35a4-4bec-b605-1ed0f6d90e11,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,D0_3--BiF3,D0_3--BiF3,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0,1e-08,negative,257.414,107.127,107.127,-0.000,-0.000,-0.000,107.127,257.414,107.127,-0.000,0.000,0.000,107.127,107.127,257.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.827,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.827,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.827
09739b30-35a4-4bec-b605-1ed0f6d90e11,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,D0_3--BiF3,D0_3--BiF3,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0,1e-08,positive,257.414,107.127,107.127,0.000,-0.000,-0.000,107.127,257.414,107.127,0.000,-0.000,-0.000,107.127,107.127,257.414,0.000,0.000,-0.000,0.000,0.000,-0.000,10.827,-0.000,-0.000,0.000,0.000,-0.000,0.000,10.827,0.000,0.000,0.000,0.000,0.000,0.000,10.827
bad67915-478b-4c8c-afb7-6a699e9d1692,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,D0_3--BiF3,D0_3--BiF3,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0,1e-07,negative,257.415,107.127,107.127,-0.000,-0.000,-0.000,107.127,257.415,107.127,-0.000,-0.000,-0.000,107.127,107.127,257.415,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,10.827,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,10.827,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,10.827
bad67915-478b-4c8c-afb7-6a699e9d1692,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,D0_3--BiF3,D0_3--BiF3,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0,1e-07,positive,257.413,107.127,107.127,0.000,0.000,0.000,107.127,257.413,107.127,0.000,0.000,0.000,107.127,107.127,257.413,0.000,0.000,0.000,0.000,0.000,0.000,10.827,-0.000,0.000,0.000,0.000,0.000,0.000,10.827,0.000,0.000,0.000,-0.000,0.000,0.000,10.827
9f9a42f4-dddb-4fd3-8589-06d7b4009436,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,D0_3--BiF3,D0_3--BiF3,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0,1e-06,negative,257.422,107.127,107.127,-0.000,-0.000,-0.000,107.127,257.422,107.127,-0.000,-0.000,-0.000,107.127,107.127,257.422,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.827,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.827,-0.000,-0.000,-0.000,0.000,-0.000,-0.000,10.827
9f9a42f4-dddb-4fd3-8589-06d7b4009436,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,D0_3--BiF3,D0_3--BiF3,6.515368702484902,6.515368702484902,6.515368702484902,90.0,90.0,90.0,1e-06,positive,257.406,107.127,107.127,0.000,-0.000,-0.000,107.127,257.406,107.127,0.000,0.000,-0.000,107.127,107.127,257.406,0.000,-0.000,0.000,-0.000,0.000,0.000,10.827,-0.000,0.000,0.000,-0.000,0.000,0.000,10.827,0.000,0.000,0.000,-0.000,0.000,0.000,10.827
5b6b1a21-c5bc-4241-b234-d9d48cae64c5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0,1e-08,negative,68.278,54.954,54.954,0.000,0.000,-0.000,54.954,68.278,54.954,0.000,0.000,-0.000,54.954,54.954,68.278,0.000,0.000,-0.000,-0.000,0.000,0.000,14.062,-0.000,-0.000,-0.000,-0.000,0.000,0.000,14.062,-0.000,0.000,-0.000,0.000,0.000,0.000,14.062
5b6b1a21-c5bc-4241-b234-d9d48cae64c5,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0,1e-08,positive,68.278,54.954,54.954,-0.000,-0.000,-0.000,54.954,68.278,54.954,-0.000,-0.000,0.000,54.954,54.954,68.278,-0.000,0.000,0.000,-0.000,-0.000,-0.000,14.062,-0.000,-0.000,0.000,0.000,-0.000,-0.000,14.062,0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.062
dff03d81-051f-404a-a76c-9e869baf1c03,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0,1e-07,negative,68.278,54.954,54.954,0.000,0.000,0.000,54.954,68.278,54.954,0.000,0.000,0.000,54.954,54.954,68.278,0.000,0.000,-0.000,0.000,0.000,0.000,14.062,0.000,-0.000,0.000,0.000,0.000,0.000,14.062,0.000,0.000,0.000,0.000,0.000,0.000,14.062
dff03d81-051f-404a-a76c-9e869baf1c03,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0,1e-07,positive,68.278,54.954,54.954,-0.000,-0.000,-0.000,54.954,68.278,54.954,-0.000,-0.000,0.000,54.954,54.954,68.278,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.062,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.062,0.000,-0.000,-0.000,-0.000,-0.000,0.000,14.062
dbdb475c-32dd-4f26-8a2f-a0e44bb562e7,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0,1e-06,negative,68.278,54.955,54.955,0.000,-0.000,-0.000,54.955,68.278,54.955,0.000,0.000,-0.000,54.955,54.955,68.278,0.000,-0.000,-0.000,0.000,0.000,0.000,14.062,-0.000,0.000,0.000,0.000,0.000,0.000,14.062,0.000,0.000,0.000,0.000,0.000,0.000,14.062
dbdb475c-32dd-4f26-8a2f-a0e44bb562e7,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In3P,L1_2--AuCu3,L1_2--AuCu3,4.189846246951598,4.189846246951598,4.189846246951598,90.0,90.0,90.0,1e-06,positive,68.278,54.954,54.954,-0.000,-0.000,0.000,54.954,68.278,54.954,-0.000,-0.000,0.000,54.954,54.954,68.278,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,14.062,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,14.062,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,14.062
