key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e860010-4c59-485d-b5d9-ea108a4472ca,A4--C--dc,A4--C--dc,box,False,-4.005678352079249,-4.005678352079249,4.802763333534574,4.802763333534574,4.802763333534574,90.0,90.0,90.0
5da557ed-869d-4318-af9a-ef0fd843191b,A4--C--dc,A4--C--dc,static,False,-4.005678352075749,-4.005678352075749,4.802763333536768,4.802763333536768,4.802763333536768,90.0,90.0,90.0
cb1ae572-9aa9-4263-a868-2fa88cd0f14d,A4--C--dc,oqmd-1215534,static,False,-4.005678352075749,-4.005678352075749,4.802763333536667,4.802763333536667,4.802763333536667,90.0,90.0,90.0
ea33baa3-8f4d-4a82-b92a-d31d6ab891d5,mp-7245,mp-7245,dynamic,True,-4.005678352075499,-4.005678352075499,4.8027633335366735,4.8027633335366735,4.8027633335366735,90.0,90.0,90.0
7d8baec2-28e1-4978-98a0-2dd8d6287aa4,A7--alpha-As,oqmd-9540,dynamic,True,-4.0056783520752495,-4.0056783520752495,4.802763333536674,4.802763333536674,4.802763333536674,90.0,90.0,90.0
d8d7e0c6-73dd-486a-8cbc-304ab574468d,oqmd-16721,oqmd-16721,dynamic,True,-4.0056783520752495,-4.0056783520752495,4.802763333536674,4.802763333536674,4.802763333536674,90.0,90.0,90.0
a8c76a74-70dd-44c4-bb08-cf4ae2bcca93,A4--C--dc,A4--C--dc,dynamic,False,-4.005678352074624,-4.005678352074624,4.802763333536673,4.802763333536673,4.802763333536673,90.0,90.0,90.0
5b1d6b24-9a8a-4825-a761-155e9a262570,A4--C--dc,oqmd-1215534,dynamic,False,-4.005678352073999,-4.005678352073999,4.8027633335366735,4.8027633335366735,4.8027633335366735,90.0,90.0,90.0
f338cf36-32ea-461c-ab9a-02025f689e74,A1--Cu--fcc,A1--Cu--fcc,box,False,-3.7718003591744997,-3.7718003591744997,3.28171070873438,3.28171070873438,3.28171070873438,90.0,90.0,90.0
26dd21a4-e028-41e4-b87b-3ea0eaccb0c9,Ah--alpha-Po--sc,oqmd-1214643,static,True,-3.7718003591716998,-3.7718003591716998,3.281710708740698,3.281710708740698,3.281710708740698,90.0,90.0,90.0
5e7b322c-987b-4250-a8e9-22a707062641,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.7718003591716,-3.7718003591716,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0
9b8dfb18-b0f1-46bc-b255-d1b1529f75b0,Ah--alpha-Po--sc,oqmd-1214643,dynamic,True,-3.7718003591716,-3.7718003591716,3.281710708740697,3.281710708740697,3.281710708740697,90.0,90.0,90.0
acf09cc0-de1f-4687-a05f-33baf6860d42,A6--In--bct,A6--In--bct,dynamic,True,-3.7718003591709994,-3.7718003591709994,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0
5af45e14-80b1-43d5-95b3-611275d1ca70,A6--In--bct,A6--In--bct,box,True,-3.7718003591708493,-3.7718003591708493,3.2817107087406883,3.2817107087406883,3.2817107087406883,90.0,90.0,90.0
17f3f696-15f7-44f8-83a4-8d670c56e82d,A6--In--bct,A6--In--bct,static,True,-3.77180035917075,-3.77180035917075,3.2817107087407,3.2817107087407,3.2817107087407,90.0,90.0,90.0
ab0eb3c9-db09-4873-bfe1-647849a1a4a8,mp-53,mp-53,dynamic,True,-3.77180035917075,-3.77180035917075,3.281710708740698,3.281710708740698,3.281710708740698,90.0,90.0,90.0
4ddd551d-bf6b-4450-897e-359fe0c41fda,A1--Cu--fcc,oqmd-1214554,static,False,-3.7718003591699993,-3.7718003591699993,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0
d470b785-566b-40f2-b883-156a6604fee8,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.7718003591699993,-3.7718003591699993,3.2817107087406985,3.2817107087406985,3.2817107087406985,90.0,90.0,90.0
5a631556-5e55-486b-aebb-950edb534b05,A1--Cu--fcc,oqmd-1214554,dynamic,False,-3.7718003591697498,-3.7718003591697498,3.281710708740699,3.281710708740699,3.281710708740699,90.0,90.0,90.0
dc59d740-a2a7-4bc2-98ae-5b6ac9fbde4e,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.7718003591697498,-3.7718003591697498,3.281710708740699,3.281710708740699,3.281710708740699,90.0,90.0,90.0
62020bf1-9c64-4340-9bbe-8ee6d775f9e7,mp-604573,mp-604573,dynamic,True,-3.7686734419226244,-3.7686734419226244,2.4636799343319247,2.4636799343319247,2.908685503903947,90.0,90.0,90.0
c224bca7-0b8f-4e5b-9405-b14d96fdc63f,Ah--alpha-Po--sc,oqmd-1215890,dynamic,True,-3.7686734419219996,-3.7686734419219996,2.4636799343319504,2.4636799343319504,2.9086855039038717,90.0,90.0,90.0
64049615-3208-4881-be59-6c96c8de05e9,Ah--alpha-Po--sc,oqmd-1215890,static,True,-3.7686734419211665,-3.7686734419211665,2.4636799343437934,2.4636799343437934,2.908685503892765,90.0,90.0,90.0
94b6310b-2344-46ff-b1ca-7816fe5465b0,oqmd-20542,oqmd-20542,dynamic,True,-3.7686734419204995,-3.7686734419204995,2.4636799343320037,2.4636799343320037,2.9086855039038375,90.0,90.0,90.0
1066316d-c8a8-46d2-8ec0-e53e0833e1b4,oqmd-1108633,oqmd-1108633,dynamic,True,-3.7686734419200993,-3.7686734419200993,2.463679934331927,2.463679934331927,2.9086855039039468,90.0,90.0,90.0
ffe9b30a-395e-4d57-8168-79cb37e2c562,Ah--alpha-Po--sc,oqmd-16720,dynamic,True,-3.7686734419200993,-3.7686734419200993,2.4636799343319242,2.4636799343319242,2.908685503903945,90.0,90.0,90.0
4f4f2112-aed4-4c5d-b270-47ef20b0555a,A2--W--bcc,A2--W--bcc,dynamic,True,-3.768673441919199,-3.768673441919199,2.4636799343319264,2.4636799343319264,2.9086855039039463,90.0,90.0,90.0
f9489112-5892-4a85-ae28-3b7ff309220c,A2--W--bcc,A2--W--bcc,static,True,-3.7686734419191494,-3.7686734419191494,2.4636799343319256,2.4636799343319256,2.9086855039039454,90.0,90.0,90.0
28251448-efa0-4f9b-8c2a-e1eb34ac4329,A2--W--bcc,oqmd-1215177,dynamic,True,-3.7686734419190993,-3.7686734419190993,2.4636799343319247,2.4636799343319247,2.9086855039039463,90.0,90.0,90.0
9f0703e8-6537-40ec-a917-2cd915055d1e,oqmd-20541,oqmd-20541,dynamic,True,-3.768673441919,-3.768673441919,2.4636799343319264,2.4636799343319264,2.908685503903944,90.0,90.0,90.0
00f22579-80ad-42d6-99e9-825e2c38a6ed,oqmd-20540,oqmd-20540,dynamic,True,-3.768673441919,-3.768673441919,2.4636799343319264,2.4636799343319264,2.908685503903944,90.0,90.0,90.0
4680dbe4-c640-4d7a-9556-aa6ce4040f0a,A2--W--bcc,oqmd-1215177,static,True,-3.7686734419189,-3.7686734419189,2.4636799343319256,2.4636799343319256,2.9086855039039468,90.0,90.0,90.0
d1ac18c8-b451-401a-9996-2eb506c56c3c,mp-157,mp-157,dynamic,False,-3.7660137371673748,-3.7660137371673748,3.489966406512342,12.016435319109164,5.841576472265506,90.0,90.0,90.0
c103f6fa-7e61-497a-bd55-c0e26b5a5055,oqmd-4437,oqmd-4437,dynamic,False,-3.7660137371669995,-3.7660137371669995,3.489966406512246,11.906894851087928,5.8415764722646335,90.0,90.0,90.0
371ec043-cdd8-4645-82ce-4d0139a35564,mp-1014013,mp-1014013,dynamic,False,-3.76601373716675,-3.76601373716675,3.489966406512254,39.67045103223361,5.841576472264676,90.0,90.0,90.0
