key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0e3ba0d5-9dbc-4e14-9178-ea3bbe8ba53c,B3--ZnS--cubic-zinc-blende,oqmd-646115,box,False,-3.7937876993578747,-3.7937876993578747,5.830970889302653,5.830970889302653,5.830970889302653,90.0,90.0,90.0
77557432-374d-4c7f-9254-1fc426bb30d9,B3--ZnS--cubic-zinc-blende,oqmd-646115,static,False,-3.7937876993574995,-3.7937876993574995,5.8309708893033125,5.8309708893033125,5.8309708893033125,90.0,90.0,90.0
dcd1150e-b876-4c46-b1da-8f9725e243c1,B3--ZnS--cubic-zinc-blende,oqmd-647106,static,False,-3.7937876993574995,-3.7937876993574995,5.8309708893033125,5.8309708893033125,5.8309708893033125,90.0,90.0,90.0
fbba73eb-efb6-4db4-b005-e394d7c85ccf,B3--ZnS--cubic-zinc-blende,mp-20351,static,False,-3.7937876993574995,-3.7937876993574995,5.83097088930331,5.83097088930331,5.83097088930331,90.0,90.0,90.0
377dcc9b-984f-4e34-bace-585cc8cead42,oqmd-22250,oqmd-22250,dynamic,False,-3.7937876993573747,-3.7937876993573747,4.123119056727736,4.123119056727736,6.733025225152272,90.0,90.0,120.00000000000001
95221681-f39a-47f7-9c1c-2e1b81b4f1a2,oqmd-22250,oqmd-22250,static,False,-3.7937876993573747,-3.7937876993573747,4.123119056727722,4.123119056727722,6.733025225152272,90.0,90.0,120.00000000000001
3b80a5b5-c24d-4ec5-bbf9-be857021cf9d,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7937876993572495,-3.7937876993572495,5.830970889303306,5.830970889303306,5.830970889303306,90.0,90.0,90.0
8ea53840-7f81-4c75-8ec4-41b6da9a6962,B3--ZnS--cubic-zinc-blende,oqmd-1223006,box,False,-3.7937876993572495,-3.7937876993572495,5.83097088930283,5.83097088930283,5.83097088930283,90.0,90.0,90.0
9424145a-f389-4c3a-9b43-141687a6b2c2,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7937876993572495,-3.7937876993572495,5.83097088930331,5.83097088930331,5.83097088930331,90.0,90.0,90.0
97d93798-31b0-48a1-b1e7-9716cc215df5,B3--ZnS--cubic-zinc-blende,mp-20351,box,False,-3.7937876993572495,-3.7937876993572495,5.830970889302816,5.830970889302816,5.830970889302816,90.0,90.0,90.0
a412551f-3e99-4dae-ad5a-b5195031cc2a,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,box,False,-3.7937876993572495,-3.7937876993572495,5.830970889303306,5.830970889303306,5.830970889303306,90.0,90.0,90.0
b7137158-2c45-4e54-a017-daf67fdf0597,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,static,False,-3.7937876993572495,-3.7937876993572495,5.83097088930331,5.83097088930331,5.83097088930331,90.0,90.0,90.0
cafc8312-fcf1-4b35-9d37-7b9c829ebcac,B3--ZnS--cubic-zinc-blende,oqmd-1223006,static,False,-3.7937876993572495,-3.7937876993572495,5.830970889303312,5.830970889303312,5.830970889303312,90.0,90.0,90.0
cb9a9f21-4ab1-41e1-82a9-c62ea6b17d04,B3--ZnS--cubic-zinc-blende,oqmd-647106,dynamic,False,-3.7937876993572495,-3.7937876993572495,5.8309708893033125,5.8309708893033125,5.8309708893033125,90.0,90.0,90.0
c11eb3de-4d29-4eca-a3ca-e72a94984929,B3--ZnS--cubic-zinc-blende,oqmd-647106,box,False,-3.7937876993571242,-3.7937876993571242,5.830970889303084,5.830970889303084,5.830970889303084,90.0,90.0,90.0
a62ef8e8-ab6b-4445-bd61-651e5ff8aa6b,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,dynamic,False,-3.7937876993559994,-3.7937876993559994,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0
74428e4a-7c75-44f6-8883-4a584508dcbf,L1_0--AuCu,oqmd-338639,dynamic,True,-3.79378769935565,-3.79378769935565,5.830970889303315,5.830970889303315,5.830970889303315,90.0,90.0,90.0
c7740c83-bc78-4b09-9878-c80d64f04def,mp-966800,mp-966800,box,False,-3.7937876242989996,-3.7937876242989996,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001
47d50848-48ea-4775-a5d1-d675d907f2d0,oqmd-22250,oqmd-22250,box,False,-3.7937473312831242,-3.7937473312831242,4.119639772297381,4.119639772297381,6.74431238386505,90.0,90.0,120.00000000000001
bda7b272-b5da-4267-bc5f-1dcb66c2ab03,B1--NaCl--rock-salt,oqmd-667869,box,False,-3.4268292036012493,-3.4268292036012493,5.39129284268089,5.39129284268089,5.39129284268089,90.0,90.0,90.0
e5478a5d-682b-4189-a425-b316bb1eb2ba,B1--NaCl--rock-salt,oqmd-1106282,static,False,-3.4268292035873746,-3.4268292035873746,5.391292842760872,5.391292842760872,5.391292842760872,90.0,90.0,90.0
752fb0b9-a882-40dc-b0bb-f79db1066615,B1--NaCl--rock-salt,oqmd-1106282,box,False,-3.4268292035872494,-3.4268292035872494,5.391292842712726,5.391292842712726,5.391292842712726,90.0,90.0,90.0
08576c1d-0304-4b8f-9713-321d38fa9a3d,oqmd-328181,oqmd-328181,box,True,-3.4268292035871664,-3.4268292035871664,5.391292842689101,5.391292842689101,5.391292842689101,90.0,90.0,90.0
74b30fdf-161b-4383-ac9a-34b7c4a35de7,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4268292035868746,-3.4268292035868746,5.391292842743947,5.391292842743947,5.391292842743947,90.0,90.0,90.0
9bc91e7d-9912-4d27-941a-1f0cf141a3b5,B1--NaCl--rock-salt,mp-20457,static,False,-3.4268292035868746,-3.4268292035868746,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0
bf5a8072-8a7f-41b6-bd6a-5985b8b055cb,B1--NaCl--rock-salt,B1--NaCl--rock-salt,box,False,-3.4268292035868746,-3.4268292035868746,5.391292842743947,5.391292842743947,5.391292842743947,90.0,90.0,90.0
b2d48601-27c8-47bf-9606-4991358f0cb5,B1--NaCl--rock-salt,mp-20457,box,False,-3.4268292035831247,-3.4268292035831247,5.391292842688837,5.391292842688837,5.391292842688837,90.0,90.0,90.0
1b6bbd1e-b491-4373-b58d-b692bb7b9692,oqmd-1220812,oqmd-1220812,static,False,-3.1072302185117495,-3.1072302185117495,6.65436811366879,3.665778498513344,3.665778498513339,90.0,90.0,90.0
cf911d42-1035-42ae-97e2-649c589b48ef,oqmd-1108246,oqmd-1108246,box,False,-2.9117635132726245,-2.9117635132726245,6.206433215292421,5.29699094781186,5.382792867500981,90.0,90.0,90.0
ff24ec7a-7bf3-4a5f-9ff2-d5c2086134e2,B2--CsCl,B2--CsCl,box,False,-2.8007504721354493,-2.8007504721354493,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0
b74842e8-85e4-4b10-8aaa-4504bf04b694,B2--CsCl,B2--CsCl,box,False,-2.8007504721353493,-2.8007504721353493,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0
7fd4ad25-9f0a-46b1-b6d2-072aa3ab6daf,B2--CsCl,oqmd-307097,box,False,-2.8007504721350998,-2.8007504721350998,3.3468546429911066,3.3468546429911066,3.3468546429911066,90.0,90.0,90.0
745e009a-fc24-4ef8-907f-ccfe1f7d40e6,L1_0--AuCu,oqmd-338639,box,True,-2.8007504721350496,-2.8007504721350496,3.346854642991373,3.346854642991373,3.346854642991373,90.0,90.0,90.0
