,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,0.0,0.0
1,10.0,-6.969323194575822e-08,-9.167209912144735e-08
2,20.0,-3.861695384511184e-07,-4.052691660885394e-07
3,30.0,-8.218840815182656e-07,-8.398575201333903e-07
4,40.0,-1.08335335761408e-06,-1.1027698115808223e-06
5,50.0,-1.0871264818830646e-06,-1.1077929611210488e-06
6,60.0,-9.01233131009462e-07,-9.227576848298532e-07
7,70.0,-5.837130053103748e-07,-6.058799808969048e-07
8,80.0,-1.6016985344363304e-07,-1.8286194532641177e-07
9,90.0,3.5509464312646746e-07,3.319627828138361e-07
10,100.0,9.459345233497219e-07,9.224378133103384e-07
11,110.0,1.5923561244528938e-06,1.5685327429940775e-06
12,120.0,2.2730087055637294e-06,2.248904644877362e-06
13,130.0,2.968072409968342e-06,2.9437253779564733e-06
14,140.0,3.660970437583933e-06,3.636395510479627e-06
15,150.0,4.338938819433335e-06,4.314152444208585e-06
16,160.0,4.9928776672851795e-06,4.967898612504935e-06
17,170.0,5.6168390222558264e-06,5.5916787822367056e-06
18,180.0,6.207374382909007e-06,6.182044664219893e-06
19,190.0,6.762913625888436e-06,6.737425624754182e-06
20,200.0,7.283260471221565e-06,7.257617705697077e-06
21,210.0,7.769153406696437e-06,7.743368136535076e-06
22,220.0,8.221938994147643e-06,8.196023754811815e-06
23,230.0,8.643352780052319e-06,8.61730582506649e-06
24,240.0,9.035318602065124e-06,9.009153730367526e-06
25,250.0,9.399847657551858e-06,9.373569755136013e-06
26,260.0,9.738943192460141e-06,9.712557617654517e-06
27,270.0,1.0054558397096048e-05,1.002807237109647e-05
28,280.0,1.0348554265298761e-05,1.0321969490054829e-05
29,290.0,1.0622674378124808e-05,1.0596002099836201e-05
30,300.0,1.0878560866142348e-05,1.085179634165823e-05
31,310.0,1.1117707775512622e-05,1.1090862304484235e-05
32,320.0,1.1341511537277106e-05,1.131459864805749e-05
33,330.0,1.1551252257272627e-05,1.1524258862038828e-05
34,340.0,1.1748085144375369e-05,1.1721026796171366e-05
35,350.0,1.1933073113864268e-05,1.1905961747404025e-05
36,360.0,1.2107189934332455e-05,1.2080017581919905e-05
37,370.0,1.2271337125065628e-05,1.2244094184952487e-05
