,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,4.5776172417946865,63.27746437420555,13.033469251803428,48.118812768875145,0.006941405339048944,113.09324143864548,12.967408077216447,149.28415925329017,415.6325628588276,4.027327032668368,129.67300521889743,373.36922617005877,12.94384465281523,40.987222719221506,7.770007252567343,12.689400092128352
1,10.0,4.577936820499649,63.27175848311773,13.032758849674003,48.12300260705047,0.005995794626312536,113.09452342585497,12.96655871249975,149.2871939607324,415.632661028496,4.026355902406621,129.6796365186268,373.38550645633495,12.942956884071283,40.989905706574255,7.769569823616703,12.688383412773922
2,20.0,4.576631840526007,63.177537224223485,13.022795080761949,48.19492364529728,0.006082951775136015,113.16148673634135,12.955837715765114,149.2944053223627,415.63496482723303,4.019715682090029,129.73068915659368,373.4621626820192,12.93197728577351,41.0333061429418,7.764293150297617,12.67609897687514
3,30.0,4.620170220207019,62.80122130977048,12.999397584884441,48.397143850991796,0.0069225290751071525,113.41377069539286,12.931306423691126,149.283590388431,415.65445689302805,4.00755567530499,129.85949634682936,373.6553223201666,12.90710958233277,41.15256736222394,7.751962351000327,12.649930557699838
4,40.0,4.632735702998817,62.006211072397306,12.968138987877852,48.71217229753186,0.007901424453222559,113.8706383188769,12.898967586452237,149.23477765754055,415.70359229079094,3.992484880820534,130.0774576554205,373.9869835383667,12.874460549964772,41.340885921657424,7.735130571808796,12.616286371099548
5,50.0,4.622794261751824,60.76260389692015,12.932971652567106,49.11039836832682,0.0059693483807871685,114.49791215186019,12.862817728100161,149.1336841221919,415.79110355631553,3.976032681456631,130.38736605388863,374.4455281641119,12.838029647329815,41.58430677791329,7.715916205052901,12.57903026409234
6,60.0,4.462544363503547,59.126377975649724,12.895750643590194,49.57134018444267,0.005666756683962007,115.25946769728912,12.82468420668046,148.97532192583228,415.91864952390904,3.9588919097795428,130.78927609711485,375.0340196371017,12.799634618707382,41.87183961373628,7.695404676856189,12.539900117207393
7,70.0,4.468997285368994,57.15395795965734,12.857358560469814,50.082713699576985,0.005839860902383011,116.12781303928836,12.78542488812061,148.7659078596085,416.08872234434494,3.9413900721624113,131.28263554837042,375.7355946259542,12.760126126433622,42.19574742159212,7.674139378929579,12.499708038822073
8,80.0,4.403492120619466,54.91162675387172,12.818250289952871,50.63732497035908,0.005175852864427539,117.08356017916249,12.74547835688967,148.51996697350603,416.29843420575247,3.9236963611185147,131.86654614906584,376.5353653617315,12.719938451795628,42.55040762555735,7.652409280539424,12.45886829899004
9,90.0,4.3090124414084,52.47128146385458,12.778679559814911,51.23091592257699,0.003956584284159112,118.11255085217728,12.705088161527462,148.2552930686033,416.54760770139217,3.9059059260183027,132.54036715035758,377.42951499695874,12.679312415745903,42.93190800640569,7.630379127075996,12.417610509541438
