,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,-3.714351996568622,-3.630778857497472,-3.7059329302061315,-3.6977656828222263,-3.484332917411332,-3.9340542362010584,-2.632936508958468,-3.6955968471774883,-2.2406823905726347,-1.8489837569418635,-3.3399963664959933,-3.6955972452616486,-3.664237966542787,-3.339996966699483,-3.695597104779975
1,10.0,-3.7143522109701856,-3.630780100198879,-3.7059329852882357,-3.697765924091857,-3.4843334783242237,-3.934054293586156,-2.6329502516362653,-3.695606101318481,-2.249456979812958,-1.8511943158779076,-3.3400032083041946,-3.6956074010368907,-3.664238475680911,-3.34000381263579,-3.6956079607988945
2,20.0,-3.714353432208152,-3.6307900178455945,-3.705933954380351,-3.6977671415912767,-3.484338088326588,-3.9340548658896837,-2.63301865189022,-3.6956509692651904,-2.259110492601995,-1.8541249113785776,-3.3400474762488552,-3.6956531275685607,-3.6642419052603157,-3.34004809156476,-3.6956544726613205
3,30.0,-3.7143583005977123,-3.6308236902710878,-3.705938342283275,-3.697771906563996,-3.484356117546668,-3.934057412172607,-2.633160595662211,-3.6957473938749676,-2.2691144684308355,-1.8575449577324286,-3.340150387340346,-3.695750432377909,-3.6642513769245273,-3.3401510162135675,-3.695752591898009
4,40.0,-3.714371575418728,-3.6309025311095002,-3.705950811311514,-3.6977850130462695,-3.484399867734515,-3.9340646052588117,-2.633383993964401,-3.695905584775886,-2.2793718123924895,-1.8613974792909662,-3.3403225712721563,-3.695909523249399,-3.664271742100903,-3.3403232167260075,-3.6959125136939384
5,50.0,-3.7144007608156326,-3.6310486857963973,-3.7059789500195373,-3.6978142866907926,-3.484481743308666,-3.9340806282250327,-2.633693098276009,-3.6961332336974277,-2.2898355462500835,-1.865632638949418,-3.3405707763328025,-3.696138088574858,-3.6643108863160516,-3.3405714418040064,-3.6961419211075617
6,60.0,-3.7144559350989463,-3.63127983642875,-3.706033076962382,-3.6978703364673033,-3.4846130954869237,-3.9341110796998855,-2.6340909765028426,-3.6964360826698353,-2.3004743519306494,-1.8702051992258042,-3.3408997782895957,-3.6964418675386166,-3.6643789950570342,-3.340900467444261,-3.696446550479894
7,70.0,-3.7145485366615145,-3.6316083090935187,-3.7061249072158375,-3.69796512331862,-3.4848039985169823,-3.9341624902572567,-2.6345804380571485,-3.6968179679433724,-2.3112652513916356,-1.8750758180957412,-3.3413130236615793,-3.696824694131817,-3.66448692444613,-3.3413137416334235,-3.6968302345430244
8,80.0,-3.714689981713327,-3.6320420951379284,-3.706266088112937,-3.698110447630285,-3.485063194340933,-3.934241792329299,-2.635164188791865,-3.697281120454774,-2.3221908215709646,-1.8802109668960627,-3.3418129619925905,-3.6972887977320132,-3.6646449289764607,-3.341813708744188,-3.6972952025649914
9,90.0,-3.7148906845664826,-3.6325860557570566,-3.706467192667141,-3.6983169450090587,-3.4853980537521836,-3.934355901313163,-2.6358449343760966,-3.6978266007575025,-2.333237605191971,-1.8855822654723315,-3.342401270665583,-3.6978352379783295,-3.664861977050579,-3.3424020544051443,-3.697842514307114
10,100.0,-3.7151595524227887,-3.6332428554737697,-3.70673721882712,-3.6985936074636134,-3.4858145797277666,-3.9345114105022163,-2.636625134221238,-3.6984546923720814,-2.344395074704695,-1.8911656638918264,-3.343079040857929,-3.698464297639517,-3.6651454962020664,-3.343079858697222,-3.698472453286063
11,110.0,-3.7155038315915134,-3.6340136194025137,-3.707083451061543,-3.6989476699390913,-3.486317470423251,-3.9347143782674703,-2.6375070981201096,-3.699165194538489,-2.3556549181968243,-1.8969408972687174,-3.3438468854983143,-3.6991757760554287,-3.6655013926337756,-3.3438477421179993,-3.6991848196774053
12,120.0,-3.715929164902312,-3.634898389761988,-3.707511533419282,-3.6993847024426083,-3.4869102319736744,-3.9349701946695514,-2.6384928049847205,-3.6999576171468704,-2.3670105444785907,-1.902890733275643,-3.3447050411703794,-3.6999691833620436,-3.665934190245009,-3.3447059396915626,-3.6999791248455223
13,130.0,-3.716439755422603,-3.6358964465694905,-3.7080256462388803,-3.699908800578887,-3.4875953201357923,-3.935283515811604,-2.6395844273370526,-3.7008313027452036,-2.3784567084147317,-1.9090002907801173,-3.3456534337037533,-3.700843862309534,-3.666447199148181,-3.345654376712367,-3.7008547129108718
14,140.0,-3.7170385706939606,-3.637006534858746,-3.708628720042033,-3.7005228077481402,-3.488374293878467,-3.9356582524879635,-2.6407826107617955,-3.7017854954207334,-2.3899892557784104,-1.9152569048447248,-3.346691728715676,-3.701799057396823,-3.6670427256719424,-3.3466927176984935,-3.7018108303609805
15,150.0,-3.7177275493936555,-3.638227028764377,-3.709322649135423,-3.701228533816003,-3.4892479636033733,-3.9360975980772506,-2.642091813802527,-3.7028193808394967,-2.4016048946958457,-1.9216493282754854,-3.347819371408798,-3.702833955183827,-3.6677222246928767,-3.347820406762239,-3.7028466634303796
