key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
27b44810-702d-4d33-a06d-532d420ada1e,oqmd-6838,oqmd-6838,dynamic,True,-3.4450523165399995,-3.4450523165399995,11.821981611378462,7.793787466265494,3.9549893209365963,90.0,99.59011974887483,90.0
36571449-2b51-4126-900e-05658f80db62,mp-20050,mp-20050,box,False,-2.8457570555228746,-2.8457570555228746,7.3702124974817975,7.370212497481798,9.549132572668057,90.0,90.0,120.00000000000001
c4c4f5ca-66ae-4b78-b118-a85c48d9ccfd,oqmd-6838,oqmd-6838,box,False,-2.828070990499562,-2.828070990499562,7.365283573180471,7.365283573180471,9.540134321280922,90.0,90.0,120.00000000000001
bae91b4f-bf53-4fbe-b2f4-1655e9fcc4de,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.3667129918777747,-2.3667129918777747,4.37995814649646,4.37995814649646,4.37995814649646,90.0,90.0,90.0
451cfae3-a536-4fcd-b176-77501b640a4b,A15--Cr3Si,A15--Cr3Si,box,False,-2.133831481507124,-2.133831481507124,5.15178266150237,5.15178266150237,5.15178266150237,90.0,90.0,90.0
72504085-7472-4f65-a788-6270a683a6fc,A15--Cr3Si,A15--Cr3Si,static,False,-2.1338314815063746,-2.1338314815063746,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0
832520c3-7499-422a-8d97-842c624e8248,D0_3--BiF3,oqmd-314666,box,False,-2.1170817075348496,-2.1170817075348496,6.504078748371946,6.504078748371946,6.504078748371946,90.0,90.0,90.0
f06b1ca8-b901-49a6-8b4b-d2612ec83cf1,D0_3--BiF3,D0_3--BiF3,static,False,-2.117081706977374,-2.117081706977374,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0
7953fb5b-27f1-4eb3-ab6d-52fefdc28121,D0_3--BiF3,D0_3--BiF3,box,False,-2.1170817069764993,-2.1170817069764993,6.504078721173927,6.504078721173927,6.504078721173927,90.0,90.0,90.0
163b290f-c366-46a9-8361-d2d29c3d1925,L1_2--AuCu3,oqmd-348369,box,False,-2.0880624479603993,-2.0880624479603993,4.074952935622817,4.074952935622817,4.074952935622817,90.0,90.0,90.0
2692a53f-f460-4af5-9c24-bf349159f9c0,L1_2--AuCu3,L1_2--AuCu3,box,False,-2.0880624479601497,-2.0880624479601497,4.0749529356677066,4.0749529356677066,4.0749529356677066,90.0,90.0,90.0
e6fe3a18-14c7-4425-9603-1cc41c30ca54,D0_3--BiF3,D0_3--BiF3,static,False,-1.9793017503669372,-1.9793017503669372,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0
6d18196d-9167-438f-8fa3-9f145885accb,D0_3--BiF3,D0_3--BiF3,box,False,-1.9793017503644375,-1.9793017503644375,7.126474516272787,7.126474516272787,7.126474516272787,90.0,90.0,90.0
