,temperature,B3--ZnS--cubic-zinc-blende a=5.8310,oqmd-22250 a=4.1231
0,0.0,-3.7434287894423313,-3.743427677968129
1,10.0,-3.7434299128259476,-3.7434286631342277
2,20.0,-3.743443064220521,-3.7434413036259473
3,30.0,-3.743502781333428,-3.743499954329475
4,40.0,-3.743648494086272,-3.7436443265097403
5,50.0,-3.743904852379246,-3.7438992471467034
6,60.0,-3.7442825570548823,-3.744275481180204
7,70.0,-3.7447841448433374,-3.7447755876983173
8,80.0,-3.745408318875663,-3.7453982780434196
9,90.0,-3.7461523815824793,-3.746140857647604
10,100.0,-3.7470133721844383,-3.7470003669027823
11,110.0,-3.747988487978271,-3.747974003405219
12,120.0,-3.749075169377442,-3.7490592075642937
13,130.0,-3.7502710577274194,-3.750253620620203
14,140.0,-3.7515739241716406,-3.7515550135212146
15,150.0,-3.7529816081939087,-3.752961225517936
16,160.0,-3.7544919761025985,-3.754470122716602
17,170.0,-3.7561028983069376,-3.7560795753163125
18,180.0,-3.7578122406238,-3.757787448930349
19,190.0,-3.7596178646404144,-3.7595916049720133
20,200.0,-3.7615176333781095,-3.7614899062820344
21,210.0,-3.7635094194081202,-3.7634802252603476
22,220.0,-3.7655911135923175,-3.7655604526622417
23,230.0,-3.7677606335207163,-3.767728505929402
24,240.0,-3.7700159309456147,-3.769982336680658
25,250.0,-3.772354997972361,-3.772319936958481
26,260.0,-3.77477587212926,-3.7747393441496806
27,270.0,-3.777276640053199,-3.7772386448481226
28,280.0,-3.7798554403385713,-3.779815977531301
29,290.0,-3.7825104651928685,-3.782469534365752
30,300.0,-3.7852399615470382,-3.78519756221317
31,310.0,-3.788042231373064,-3.787998362968883
32,320.0,-3.7909156314557517,-3.790870293404987
33,330.0,-3.793858572925197,-3.793811764591258
34,340.0,-3.7968695202105986,-3.796821240878403
35,350.0,-3.7999469899629257,-3.7998972389572248
36,360.0,-3.8030895496429027,-3.8030383262074743
37,370.0,-3.8062958161042673,-3.806243119458181
38,380.0,-3.80956445401865,-3.809510283300475
39,390.0,-3.8128941740778424,-3.812838528501745
40,400.0,-3.816283731591186,-3.8162266103187115
41,410.0,-3.8197319247664177,-3.8196733268918157
42,420.0,-3.8232375928991966,-3.823177517528699
43,430.0,-3.826799614910462,-3.826738061143568
44,440.0,-3.8304169077484325,-3.830353874628842
45,450.0,-3.834088424799492,-3.8340239114100845
46,460.0,-3.8378131543317187,-3.8377471597483157
47,470.0,-3.8415901182499153,-3.841522641450206
48,480.0,-3.845418370449198,-3.8453494104917985
49,490.0,-3.8492969956728817,-3.84922655157812
50,500.0,-3.8532251081360522,-3.8531531788795035
51,510.0,-3.857201850275676,-3.8571284348696464
52,520.0,-3.8612263915793537,-3.8611514890419336
53,530.0,-3.865297927594385,-3.8652215368514966
54,540.0,-3.869415678578645,-3.8693377987145436
55,550.0,-3.873578888816965,-3.873499518726063
56,560.0,-3.877786825258634,-3.8777059639576605
57,570.0,-3.8820387770120086,-3.881956423425652
58,580.0,-3.886334054014722,-3.8862502070991924
59,590.0,-3.890671986450256,-3.890586645219248
60,600.0,-3.89505192397846,-3.8949650873477197
61,610.0,-3.8994732347988625,-3.899384901692158
62,620.0,-3.9039353049385723,-3.903845474328834
63,630.0,-3.9084375377243634,-3.9083462086283407
64,640.0,-3.91297935285777,-3.9128865241380395
65,650.0,-3.917560186062448,-3.9174658566543528
66,660.0,-3.9221794881284713,-3.922083657027393
67,670.0,-3.9268367248404616,-3.9267393908440433
68,680.0,-3.93153137567592,-3.9314325379600517
69,690.0,-3.9362629342863853,-3.9361625915722276
70,700.0,-3.9410309069504015,-3.9409290583045276
71,710.0,-3.9458348128516065,-3.9457314571569304
72,720.0,-3.9506741832086925,-3.950569319409059
73,730.0,-3.955548561138408,-3.955442188089878
74,740.0,-3.960457500840776,-3.9603496176403836
75,750.0,-3.9654005677182482,-3.9652911731459084
76,760.0,-3.9703773374926703,-3.9702664305031874
77,770.0,-3.9753873961984625,-3.975274975821596
78,780.0,-3.980430339678295,-3.9803164047492294
79,790.0,-3.9855057731943706,-3.9853903228003684
80,800.0,-3.9906133112454407,-3.9904963442532013
81,810.0,-3.995752577332216,-3.995634092554271
82,820.0,-4.000923203289878,-4.000803199718309
83,830.0,-4.006124829331294,-4.006003305964442
84,840.0,-4.011357103856529,-4.011234059552925
85,850.0,-4.016619682872713,-4.0164951165840375
86,860.0,-4.021912229878478,-4.021786140664662
87,870.0,-4.027234415858985,-4.027106802514976
88,880.0,-4.03258591871822,-4.0324567802892926
89,890.0,-4.037966423314315,-4.037835758684149
90,900.0,-4.043375620906003,-4.043243429048959
91,910.0,-4.048813209419045,-4.04867948919109
92,920.0,-4.054278892857753,-4.054143643252068
93,930.0,-4.0597723815314755,-4.059635601469103
94,940.0,-4.06529339128181,-4.065155079799162
95,950.0,-4.070841643772197,-4.070701799882021
96,960.0,-4.076416866454778,-4.076275488826103
97,970.0,-4.082018791716323,-4.081875879559407
98,980.0,-4.087647157583399,-4.087502709721828
99,990.0,-4.093301706820951,-4.093155722244378
100,1000.0,,
