key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
0b3c6478-1fd5-4567-9add-e0721a80b25f,A7--alpha-As,A7--alpha-As,dynamic,True,-2.5748897902414996,-2.5748897902414996,3.388959970712685,3.388959970712685,3.388959970712685,90.0,90.0,90.0
6b104c35-b53b-47f8-af3e-2ee6756d3def,oqmd-1215871,oqmd-1215871,dynamic,True,-2.574889790241166,-2.574889790241166,3.388959970712676,3.388959970712676,3.388959970712676,90.0,90.0,90.0
c1239268-12f8-452c-8261-ca7c9b2cb98c,oqmd-1215871,oqmd-1215871,static,True,-2.574889790240333,-2.574889790240333,3.388959970712694,3.388959970712694,3.388959970712694,90.0,90.0,90.0
5790638a-cb3a-4077-9109-5c66e6d7a412,A6--In--bct,oqmd-690124,box,True,-2.5748897902384997,-2.5748897902384997,3.388959970687317,3.388959970687317,3.388959970687317,90.0,90.0,90.0
fe9c42cf-0937-4eb0-add2-06afeab692a0,A2--W--bcc,mp-1184478,dynamic,False,-2.5748897902378993,-2.5748897902378993,3.3889599707126794,3.3889599707126794,3.3889599707126794,90.0,90.0,90.0
187467e9-7676-4d4c-8cd4-e7a94090197f,A2--W--bcc,A2--W--bcc,dynamic,False,-2.5748897902376995,-2.5748897902376995,3.3889599707126927,3.3889599707126927,3.3889599707126927,90.0,90.0,90.0
edb13f3f-eedf-45ac-82a8-832235d6af75,A2--W--bcc,oqmd-1215158,dynamic,False,-2.5748897902376493,-2.5748897902376493,3.3889599707126834,3.3889599707126834,3.3889599707126834,90.0,90.0,90.0
1dd21b66-7e1d-437d-ad52-6f7d5697da05,A2--W--bcc,mp-1184478,static,False,-2.57488979023755,-2.57488979023755,3.388959970712681,3.388959970712681,3.388959970712681,90.0,90.0,90.0
2578ce8c-988f-4d0d-a0dc-c24d05e62a0e,A2--W--bcc,A2--W--bcc,static,False,-2.57488979023745,-2.57488979023745,3.3889599707126816,3.3889599707126816,3.3889599707126816,90.0,90.0,90.0
56ad87a5-9db7-4b2a-9c14-d3c74da0ffe2,A2--W--bcc,oqmd-1215158,box,False,-2.5748897902373997,-2.5748897902373997,3.388959970712643,3.388959970712643,3.388959970712643,90.0,90.0,90.0
ebbf0b3c-5f1c-44d6-9b6d-b58c7bf4d285,A2--W--bcc,oqmd-1215158,static,False,-2.5748897902373997,-2.5748897902373997,3.388959970712682,3.388959970712682,3.388959970712682,90.0,90.0,90.0
32bc9f65-a9de-48b0-bcae-73827fd783c7,A2--W--bcc,A2--W--bcc,box,False,-2.5748897902373495,-2.5748897902373495,3.38895997071268,3.38895997071268,3.38895997071268,90.0,90.0,90.0
4dac1e0e-ddca-4abf-a80d-f324067d9943,A15--beta-W,A15--beta-W,dynamic,False,-2.5374977196694997,-2.5374977196694997,5.406466917103146,5.406466917103146,5.406466917103146,90.0,90.0,90.0
