,temperature,oqmd-1239075 a=11.6265
0,0.0,0.0
1,10.0,1.410452094318862
2,20.0,4.349982479355095
3,30.0,7.43834953248191
4,40.0,10.24737412453342
5,50.0,12.732279793649717
6,60.0,14.935562469495967
7,70.0,16.90957258810675
8,80.0,18.700119561324396
9,90.0,20.343855671256577
10,100.0,21.86898766143325
11,110.0,23.296803146074293
12,120.0,24.64324510748258
13,130.0,25.92027096507301
14,140.0,27.13692926789114
15,150.0,28.30017048578069
16,160.0,29.415438239200476
17,170.0,30.48709166569956
18,180.0,31.518703417042378
19,190.0,32.51326856218702
20,200.0,33.47335080170826
21,210.0,34.401185069937945
22,220.0,35.29874999402104
23,230.0,36.16781957914701
24,240.0,37.010000575197864
25,250.0,37.82675994675919
26,260.0,38.61944546669594
27,270.0,39.38930149451316
28,280.0,40.137481347812724
29,290.0,40.86505723164625
30,300.0,41.57302838964564
31,310.0,42.262327936474705
32,320.0,42.933828692186864
33,330.0,43.58834824436858
34,340.0,44.22665339912413
35,350.0,44.84946413741533
36,360.0,45.45745716244889
37,370.0,46.05126910239245
38,380.0,46.6314994175875
39,390.0,47.19871305074099
40,400.0,47.75344285088164
41,410.0,48.29619179622188
42,420.0,48.82743503688207
43,430.0,49.34762177528435
44,440.0,49.85717699952464
45,450.0,50.35650308312395
46,460.0,50.84598126297287
47,470.0,51.32597300597584
48,480.0,51.79682127382721
49,490.0,52.258851694408804
50,500.0,52.71237364749279
51,510.0,53.1576812717062
52,520.0,53.595054399129076
53,530.0,54.02475942327723
54,540.0,54.447050105760766
55,550.0,54.86216832644943
56,560.0,55.27034478153419
57,570.0,55.67179963354647
58,580.0,56.066743117024345
59,590.0,56.455376103217525
60,600.0,56.83789062694668
61,610.0,57.214470378464895
62,620.0,57.58529116295188
63,630.0,57.95052133003133
64,640.0,58.31032217554527
65,650.0,58.66484831759851
66,660.0,59.01424804875032
67,670.0,59.358663666083174
68,680.0,59.69823178071654
69,690.0,60.0330836082383
70,700.0,60.36334524139151
71,710.0,60.68913790626498
72,720.0,61.01057820311827
73,730.0,61.32777833291445
74,740.0,61.640846310517944
75,750.0,61.94988616548145
76,760.0,62.25499813122819
77,770.0,62.55627882342602
78,780.0,62.853821408250624
79,790.0,63.14771576121163
80,800.0,63.43804861713712
81,810.0,63.724903711905455
82,820.0,64.00836191643954
83,830.0,64.28850136344992
84,840.0,64.56539756738923
85,850.0,64.83912353804314
86,860.0,65.10974988813598
87,870.0,65.37734493533532
88,880.0,65.64197479897376
89,890.0,65.90370349183219
90,900.0,66.16259300725928
91,910.0,66.41870340190228
92,920.0,66.67209287432459
93,930.0,66.92281783973246
94,940.0,67.17093300103824
95,950.0,67.41649141647888
96,960.0,67.65954456397367
97,970.0,67.90014240241423
98,980.0,68.13833343005163
99,990.0,68.37416474014468
100,1000.0,68.60768207401514
