calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
5b168c6b-c6b6-4366-9909-bc0a22f84037,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,A15--Cr3Si,A15--Cr3Si,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0,1e-08,negative,2691169181.525,2595213460.006,2618228610.418,-4862588.072,-12717909.926,6011553.957,2632236141.267,2724633010.799,2612764915.721,-3211862.848,-404540.618,31123180.692,2644294279.466,2652578353.148,2699612326.180,-10846533.005,9984433.543,12627747.624,-0.000,0.000,0.000,2.321,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,2.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.321
5b168c6b-c6b6-4366-9909-bc0a22f84037,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,A15--Cr3Si,A15--Cr3Si,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0,1e-08,positive,71.412,75.817,75.817,-0.000,0.000,0.000,75.817,71.412,75.817,-0.000,-0.000,0.000,75.817,75.817,71.412,-0.000,0.000,0.000,0.000,0.000,0.000,2.321,-0.000,-0.000,0.000,0.000,-0.000,-0.000,2.321,0.000,0.000,0.000,-0.000,-0.000,0.000,2.321
20bbc07a-6125-4733-8073-8b5fd2d775b3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,A15--Cr3Si,A15--Cr3Si,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0,1e-07,negative,34870721.152,27646784.021,27646784.312,0.000,0.015,0.007,262939556.295,271179221.096,263261531.804,1537439.607,-1493947.117,1899257.577,260517294.289,259944841.247,264609088.992,-1739257.975,810376.989,-323622.149,0.000,0.000,0.000,2.321,-0.000,-0.000,-0.000,0.000,0.000,0.000,2.321,-0.000,-0.000,0.000,0.000,0.000,-0.000,2.321
20bbc07a-6125-4733-8073-8b5fd2d775b3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,A15--Cr3Si,A15--Cr3Si,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0,1e-07,positive,-261757128.219,-257493849.508,-260520103.775,748224.966,1088807.458,-165430.366,-252835623.515,-258146027.942,-253191157.179,-550530.453,-762289.774,1202838.835,-264953404.657,-266002126.080,-263370059.084,-559851.847,736708.735,1177463.297,-0.000,-0.000,-0.000,2.321,0.000,0.000,0.000,-0.000,-0.000,0.000,2.321,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.321
a3d004d3-e5cd-46c2-82df-460c1e4b10e6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,A15--Cr3Si,A15--Cr3Si,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0,1e-06,negative,27022519.897,25821232.852,26055400.665,61872.610,-56703.598,19440.289,25888097.841,26836686.590,26123864.567,-178455.700,-85433.905,-63320.150,26106804.843,26239030.646,26769981.531,-114897.235,-101006.030,226046.576,0.000,0.000,0.000,2.321,-0.000,-0.000,0.000,0.000,0.000,0.000,2.321,-0.000,0.000,0.000,0.000,0.000,-0.000,2.321
a3d004d3-e5cd-46c2-82df-460c1e4b10e6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,A15--Cr3Si,A15--Cr3Si,5.151782661502311,5.151782661502311,5.151782661502311,90.0,90.0,90.0,1e-06,positive,-28894725.639,-49128200.943,-49128200.906,-0.000,-0.000,-0.000,-49128200.906,-28894725.639,-49128200.943,-0.000,0.000,-0.000,-49128200.943,-49128200.906,-28894725.639,-0.000,0.000,0.000,-0.000,-0.000,-0.000,2.321,0.000,0.000,-0.000,-0.000,-0.000,0.000,2.321,0.000,-0.000,-0.000,-0.000,-0.000,0.000,2.321
03c31dd4-a183-4051-86d8-b7ad10e56bd3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0,1e-08,negative,70.911,81.223,81.223,0.000,-0.000,-0.000,81.223,70.911,81.223,0.000,-0.000,-0.000,81.223,81.223,70.911,0.000,-0.000,-0.000,0.000,0.000,-0.000,-204.384,-0.000,-0.000,0.000,0.000,-0.000,0.000,-204.384,0.000,0.000,0.000,-0.000,0.000,0.000,-204.384
f8f2f34e-3610-41b9-9e8f-9d396f7f23b9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0,1e-08,negative,1895.675,1882.216,1882.216,0.000,0.000,0.000,1882.216,1895.675,1882.216,0.000,0.000,0.000,1882.216,1882.216,1895.675,0.000,0.000,-0.000,-0.000,-0.000,0.000,48.287,-0.000,0.000,-0.000,-0.000,0.000,0.000,48.287,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.287
03c31dd4-a183-4051-86d8-b7ad10e56bd3,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,6.504078721173905,6.504078721173905,6.504078721173905,90.0,90.0,90.0,1e-08,positive,70.911,81.223,81.223,-0.000,-0.000,-0.000,81.223,70.911,81.223,-0.000,0.000,-0.000,81.223,81.223,70.911,0.000,-0.000,0.000,-0.000,-0.000,0.000,-204.384,0.000,-0.000,-0.000,-0.000,0.000,0.000,-204.384,0.000,-0.000,-0.000,0.000,-0.000,0.000,-204.384
f8f2f34e-3610-41b9-9e8f-9d396f7f23b9,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP3,D0_3--BiF3,D0_3--BiF3,7.126474516995611,7.126474516995611,7.126474516995611,90.0,90.0,90.0,1e-08,positive,1895.673,1882.215,1882.215,-0.000,0.000,0.000,1882.215,1895.673,1882.215,-0.000,-0.000,-0.000,1882.215,1882.215,1895.673,-0.000,-0.000,-0.000,0.000,0.000,-0.000,48.287,0.000,0.000,0.000,0.000,-0.000,-0.000,48.287,0.000,0.000,0.000,-0.000,-0.000,0.000,48.287
