,temperature,oqmd-1239075 a=11.6265
0,0.0,17.489323342253705
1,10.0,17.494694143733668
2,20.0,17.517229093763174
3,30.0,17.550331072371367
4,40.0,17.590768746058874
5,50.0,17.63685370878914
6,60.0,17.687507276129
7,70.0,17.74198589599588
8,80.0,17.79975426922612
9,90.0,17.860428168065415
10,100.0,17.923742508161684
11,110.0,17.989523064879215
12,120.0,18.057667833432262
13,130.0,18.12812330984823
14,140.0,18.200870076168197
15,150.0,18.27591329025525
16,160.0,18.353272003130144
17,170.0,18.432972991078426
18,180.0,18.51504546948174
19,190.0,18.599520481574334
20,200.0,18.686427406526924
21,210.0,18.77580371309437
22,220.0,18.867662741340084
23,230.0,18.962047882451277
24,240.0,19.05896082404486
25,250.0,19.158433051756184
26,260.0,19.260477854212816
27,270.0,19.365104138439325
28,280.0,19.47233108175765
29,290.0,19.5821638704463
30,300.0,19.694603505785068
31,310.0,19.809663593417614
32,320.0,19.927336451583397
33,330.0,20.047636722635733
34,340.0,20.170549423015743
35,350.0,20.296071537062176
36,360.0,20.424202250147385
37,370.0,20.554954388172597
38,380.0,20.688298639072727
39,390.0,20.82423290887018
40,400.0,20.962742784765222
41,410.0,21.103839328914173
42,420.0,21.247462942570653
43,430.0,21.39365092509002
44,440.0,21.542361907587953
45,450.0,21.69359523436186
46,460.0,21.847459560181164
47,470.0,22.003644763021075
48,480.0,22.16233048590113
49,490.0,22.323544696045744
50,500.0,22.48715772368621
51,510.0,22.653081597847162
52,520.0,22.821633713424568
53,530.0,22.992607050837112
54,540.0,23.165739526734892
55,550.0,23.34130496917191
56,560.0,23.519103239987913
57,570.0,23.69945993934966
58,580.0,23.881859487582297
59,590.0,24.066972828119905
60,600.0,24.253903943632086
61,610.0,24.443178364705506
62,620.0,24.634818291669617
63,630.0,24.827696739631097
64,640.0,25.024119699748063
65,650.0,25.22305346364369
66,660.0,25.422004514576912
67,670.0,25.625132540000855
68,680.0,25.828725150828692
69,690.0,26.033406122787003
70,700.0,26.243374329574266
71,710.0,26.45177705500849
72,720.0,26.664118938300675
73,730.0,26.8825161072019
74,740.0,27.1008889559371
75,750.0,27.321952617822426
76,760.0,27.53150395698104
77,770.0,27.755773626678238
78,780.0,27.99263553855834
79,790.0,28.217350214876603
80,800.0,28.444404894475323
81,810.0,28.641576512133938
82,820.0,28.89162815619745
83,830.0,29.131342308725877
84,840.0,29.358067316359893
85,850.0,29.607135902926583
86,860.0,29.84083563589853
87,870.0,30.081765627950755
88,880.0,30.324566585773955
89,890.0,30.56719766158079
90,900.0,30.811317842224902
91,910.0,31.05219525499849
92,920.0,31.314023555281196
93,930.0,31.55913878314091
94,940.0,31.812888848609717
95,950.0,32.068215229444526
96,960.0,32.319360420894895
97,970.0,32.568502916406565
98,980.0,32.833247296400934
99,990.0,33.09267194520183
100,1000.0,
