,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,6.462415122882296,11.033182664568344,19.996173544915376,19.770188377256808,16.5097108895346,18.258399330177188,20.035361941819897,9.502950345629124,13.488848788167427,33.24531626917498,14.376293900319451,13.312348041973312,20.050756080551817,19.105958300513127,24.94180404578139,20.33589522024734
1,10.0,6.462425573909338,11.033235465559233,19.99642190405536,19.770128346622815,16.674576298438414,18.25839336780672,20.03561209908289,9.502955831853608,13.488848257617484,33.245392091794514,14.376115309786686,13.31229371181817,20.05101670831955,19.105931633438864,24.941995594895335,20.33618291154186
2,20.0,6.4625153306404055,11.033798815267383,19.999731430278274,19.76913320834593,16.659378403215676,18.2580901681645,20.03915850250142,9.502993115415993,13.48882067956219,33.249181991668564,14.374815670566027,13.311960358660818,20.054661225770854,19.10528990202113,24.945252503829998,20.34026495803107
3,30.0,6.462736285330653,11.03573912055207,20.008922038840296,19.765581748136928,16.51904254802022,18.256791654530744,20.04884153639099,9.503096852233305,13.488675802950073,33.26359151900212,14.371714755894551,13.311131982011828,20.06451138134023,19.103105609203688,24.95494939258738,20.350771932783395
4,40.0,6.463305435965622,11.03960321702805,20.022858769628524,19.7586835125303,16.383098311846812,18.254143018071044,20.06333670720679,9.50327544565523,13.48832068466654,33.287175178473035,14.36682354867359,13.309681735926336,20.07918903357183,19.099094057420032,24.97028666266778,20.366104926921345
5,50.0,6.4642385662011055,11.04547763403427,20.039837375376234,19.748486854040557,16.719723044440883,18.250200445848893,20.080870182314747,9.503508835220412,13.487690234094195,33.316773748150126,14.360369785020955,13.307592992757023,20.096903750070915,19.093341480810828,24.98943148990303,20.384455794110895
6,60.0,6.4656973552799135,11.053138798459635,20.0587437130214,19.735397949700264,16.809453856125053,18.245170380473855,20.100314970460158,9.503753524871689,13.486761099499903,33.35024674998497,14.35260472046752,13.304896876565618,20.11652589581666,19.086094948855898,25.011058443855358,20.404703868459855
7,70.0,6.46713311292015,11.062409007095063,20.078922232883635,19.71991859695036,16.813869077653205,18.239278688730884,20.12101689003228,9.503951888633244,13.485537275947888,33.38632302604249,14.343754798553624,13.301668139759846,20.137401766966097,19.077642981251778,25.034348261532244,20.426202362261172
8,80.0,6.468829678929492,11.073108403549904,20.09998258742946,19.70254160962847,17.000142486295196,18.23272981111086,20.142589293771927,9.504041923502148,13.484046069437596,33.42424302396279,14.334016407797273,13.297988673831014,20.159145746024464,19.06825853636179,25.058799092897935,20.448569640916222
9,90.0,6.4706415426876,11.08504513952057,20.121683496037587,19.683712596303547,17.37131691230987,18.225696487521468,20.16479437013599,9.503965932678588,13.482319493957942,33.46353704577069,14.323549595400692,13.293928757041499,20.181520843261314,19.05817517444906,25.084095327771077,20.47157103777338
