,temperature,A15--Cr3Si a=5.3159
0,0.0,0.0
1,10.0,-1.9291217805333386e-06
2,20.0,-9.134728115082977e-06
3,30.0,-2.1237222748809645e-05
4,40.0,-3.374131589746276e-05
5,50.0,-4.4447111648138566e-05
6,60.0,-5.328456357399762e-05
7,70.0,-6.065384815311304e-05
8,80.0,-6.688338788242521e-05
9,90.0,-7.218375426717957e-05
10,100.0,-7.668605969690953e-05
11,110.0,-8.04805768168969e-05
12,120.0,-8.363911208675289e-05
13,130.0,-8.622076650637061e-05
14,140.0,-8.828095768914312e-05
15,150.0,-8.987139430250489e-05
16,160.0,-9.103853872386446e-05
17,170.0,-9.182686585564213e-05
18,180.0,-9.227808304999334e-05
19,190.0,-9.243022824545122e-05
20,200.0,-9.231703953469806e-05
21,210.0,-9.197142089711919e-05
22,220.0,-9.142290827997717e-05
23,230.0,-9.069790304095022e-05
24,240.0,-8.981968977378535e-05
25,250.0,-8.880972608679951e-05
26,260.0,-8.768926475955729e-05
27,270.0,-8.647456360634076e-05
28,280.0,-8.51812583855989e-05
29,290.0,-8.380831503069948e-05
30,300.0,-8.240068029185454e-05
31,310.0,-8.096881619385934e-05
32,320.0,-7.948878344812492e-05
33,330.0,-7.798801457474996e-05
34,340.0,-7.647322166221038e-05
35,350.0,-7.495071858837944e-05
36,360.0,-7.342829936423936e-05
37,370.0,-7.190905739200087e-05
38,380.0,-7.039858523584145e-05
39,390.0,-6.890140266136719e-05
40,400.0,-6.741933383110837e-05
41,410.0,-6.595567300474154e-05
42,420.0,-6.451386487177204e-05
43,430.0,-6.30946723321894e-05
44,440.0,-6.170038179507506e-05
45,450.0,-6.03217348877783e-05
46,460.0,-5.8983195659934544e-05
47,470.0,-5.7683213094874947e-05
48,480.0,-5.639774509083106e-05
49,490.0,-5.5133457487636325e-05
50,500.0,-5.391824415872634e-05
51,510.0,-5.2724061661223096e-05
52,520.0,-5.1543417272156245e-05
53,530.0,-5.040781376213506e-05
54,540.0,-4.929751886817171e-05
55,550.0,-4.8215498125351376e-05
56,560.0,-4.716106350788911e-05
57,570.0,-4.613537574433678e-05
58,580.0,-4.513708381520838e-05
59,590.0,-4.416494887037499e-05
60,600.0,-4.321943232376004e-05
61,610.0,-4.229969403294609e-05
62,620.0,-4.1405177526656415e-05
63,630.0,-4.0535558030770515e-05
64,640.0,-3.9689169609187716e-05
65,650.0,-3.886599884041977e-05
66,660.0,-3.80663422008812e-05
67,670.0,-3.7288827533273344e-05
68,680.0,-3.6532396485322914e-05
69,690.0,-3.57967645100029e-05
70,700.0,-3.508186879487392e-05
71,710.0,-3.438644707629565e-05
72,720.0,-3.371028538526255e-05
73,730.0,-3.305289857868394e-05
74,740.0,-3.241302458609387e-05
75,750.0,-3.179118473730865e-05
76,760.0,-3.118634244696629e-05
77,770.0,-3.059755495433366e-05
78,780.0,-3.0024806048766635e-05
79,790.0,-2.9454498148613037e-05
80,800.0,-2.891196491752075e-05
81,810.0,-2.8396910250146356e-05
82,820.0,-2.78832136779177e-05
83,830.0,-2.7382989417886674e-05
84,840.0,-2.6903007037155045e-05
85,850.0,-2.643129817623767e-05
86,860.0,-2.5963359940483067e-05
87,870.0,-2.5517502346535842e-05
88,880.0,-2.5077881716146283e-05
89,890.0,-2.4644036667870495e-05
90,900.0,-2.4228270369960465e-05
91,910.0,-2.382294063793166e-05
92,920.0,-2.342731814880781e-05
93,930.0,-2.3047947578174277e-05
94,940.0,-2.267471876868646e-05
95,950.0,-2.2305257012441925e-05
96,960.0,-2.19486008994708e-05
97,970.0,-2.160042933486788e-05
98,980.0,-2.1260882302684597e-05
99,990.0,-2.092932955661089e-05
100,1000.0,
