calc_key,composition,prototype,family,a,pointdefect_id,pointdefect,E_f,p11,p12,p13,p22,p23,p33,reconfigured,centrosummation_x,centrosummation_y,centrosummation_z,position_shift_x,position_shift_y,position_shift_z,db_vect_shift_x,db_vect_shift_y,db_vect_shift_z
7e90bba7-33d3-431a-a0e9-15dbc4dac5d7,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--vacancy,vacancy,-2.063,0.676,-0.000,-0.000,0.676,-0.000,0.676,False,-0.00000,-0.00000,-0.00000,,,,,,
6aa70ab3-d90d-4030-a002-bdf01e8c25d5,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--1nn-divacancy,1nn divacancy,-3.617,0.890,-0.000,-0.000,1.905,-1.341,1.905,False,0.00000,-0.00000,-0.00000,,,,,,
deaa8960-1689-42d9-bcc6-ecbc20d6eced,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--2nn-divacancy,2nn divacancy,-4.103,2.147,-0.000,-0.000,2.147,-0.000,0.546,False,-0.00000,-0.00000,-0.00000,,,,,,
f1502ce0-0d97-4343-bcb2-60e88e8ac8af,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,7.782,164.603,-0.000,-0.000,164.603,0.000,164.603,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
53d464e6-316f-42c9-bf53-af9c932469ef,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--100-dumbbell,100 dumbbell,8.003,147.500,-0.000,-0.000,147.500,-0.000,112.635,False,0.00000,0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
b006461c-699a-4452-8d19-1abe9fbb0522,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--111-dumbbell,111 dumbbell,8.117,79.332,0.752,10.801,90.750,-5.560,88.712,True,0.00000,0.00000,-0.00000,,,,-0.13316,0.27039,-0.05585
fbf78c50-cc01-4e3f-855b-bfb5f3a2d9c0,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--110-dumbbell,110 dumbbell,8.230,65.079,0.000,0.000,73.148,9.950,73.148,False,-0.00000,-0.00000,-0.00000,,,,-0.00000,-0.00000,0.00000
6a5d4106-5c65-4570-af5a-797f2bbb7a41,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,8.362,78.248,13.056,-0.000,78.248,-0.000,82.896,False,-0.00000,-0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
2624bdca-6ed3-4e39-b5e3-0b69d595151d,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,8.402,82.095,-0.000,-0.000,82.095,-0.000,82.095,False,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,-0.00000,,,
03370a3a-3a17-49b9-b99a-15208a7b8760,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--vacancy,vacancy,0.233,2.477,-0.000,0.000,2.477,0.000,2.477,False,-0.00000,-0.00000,-0.00000,,,,,,
c4d8756f-7764-4974-b0e3-25531a94984c,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--2nn-divacancy,2nn divacancy,0.440,5.233,-0.000,0.000,5.233,0.000,-0.596,False,0.00000,0.00000,-0.00000,,,,,,
4df83f0b-3ae0-4939-b8ca-cbc7cd8e99f0,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--1nn-divacancy,1nn divacancy,0.575,6.167,0.000,0.000,3.925,0.329,3.925,False,-0.00000,-0.00000,-0.00000,,,,,,
6c37f62d-dc54-4be5-8329-286e82338d22,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--111-dumbbell,111 dumbbell,2.466,49.623,0.242,0.242,49.623,0.242,49.623,False,-0.00000,-0.00000,-0.00000,,,,0.00000,-0.00000,0.00000
e1af9c69-be28-4c00-a0ac-0f163a18e0b2,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--100-dumbbell,100 dumbbell,2.521,37.640,0.000,0.000,37.640,0.000,9.777,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
0a49aa6f-ad67-494c-84ae-bff20d6dea9b,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--110-dumbbell,110 dumbbell,2.625,16.735,-0.000,0.000,31.472,0.972,31.472,False,0.00000,-0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
4ebbbea7-d511-4c68-8235-1a62e91e099b,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,2.769,41.626,0.799,0.000,41.626,-0.000,13.721,True,-0.01211,0.01211,-0.00000,-0.28843,0.28843,-0.00000,,,
d5affe59-c2f2-41c1-aca9-1d9f403b324e,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,2.973,43.596,0.000,0.000,43.596,0.000,43.596,False,0.00000,0.00000,0.00000,-0.00000,-0.00000,-0.00000,,,
500bf267-c78e-4025-a297-8348bf0bcbc6,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,3.093,17.065,0.000,-0.000,17.065,0.000,17.065,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,0.00000,,,
f3fca844-2ded-48d4-95fd-bbac05ab7dec,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--tetrahedral-interstitial,tetrahedral interstitial,0.721,-2.008,-0.000,-0.000,-2.008,-0.000,-2.008,False,0.00000,0.00000,0.00000,0.00000,0.00000,0.00000,,,
e6ec31f1-a032-4fc6-a616-68422c5cdbb9,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--crowdion-interstitial,crowdion interstitial,0.810,1.367,2.613,-0.000,1.367,0.000,1.213,False,-0.00000,-0.00000,-0.00000,0.00000,0.00000,-0.00000,,,
34d28a69-4f2c-4764-ab08-9744effdb563,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--100-dumbbell,100 dumbbell,0.856,2.205,-0.000,0.000,2.205,0.000,2.749,False,0.00000,0.00000,0.00000,,,,-0.00000,-0.00000,0.00000
22d2b6f8-6162-46df-9abe-4e56a7d968f9,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--110-dumbbell,110 dumbbell,0.971,3.004,-0.000,-0.000,1.420,3.313,1.420,False,-0.00000,0.00000,0.00000,,,,-0.00000,0.00000,-0.00000
2c3ec005-f0d7-4f43-8dbd-71e02d0930d7,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--vacancy,vacancy,1.048,-0.505,0.000,-0.000,-0.505,-0.000,-0.505,False,-0.00000,-0.00000,-0.00000,,,,,,
91ef5e80-6e87-452a-9025-36a1e5fcee04,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--111-dumbbell,111 dumbbell,1.068,2.302,1.678,1.678,2.302,1.678,2.302,False,0.00000,0.00000,0.00000,,,,0.00000,0.00000,-0.00001
11c13a47-61f5-4ba1-bfe5-fa60cb5eddca,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--octahedral-interstitial,octahedral interstitial,1.230,1.754,-0.000,-0.000,1.754,-0.000,1.754,False,-0.00000,0.00000,-0.00000,0.00000,0.00000,0.00000,,,
27e979fe-4175-49e6-a47a-80aae88f5cda,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--1nn-divacancy,1nn divacancy,2.007,-0.812,-0.000,-0.000,-1.004,0.100,-1.004,False,-0.00000,0.00000,0.00000,,,,,,
f67232ab-f93c-438d-b762-e06a6b059021,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,A1--Cu--fcc--2nn-divacancy,2nn divacancy,2.121,-1.130,-0.000,-0.000,-1.130,-0.000,-0.836,False,-0.00000,-0.00000,0.00000,,,,,,
d1d171b9-1d91-45d4-8077-83214d1011d1,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--vacancy,vacancy,-0.822,4.413,-0.000,0.000,4.413,0.000,4.413,False,0.00000,0.00000,0.00000,,,,,,
e8c83c7e-4258-4339-9a9e-ace27ffaff98,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--1nn-divacancy,1nn divacancy,-1.266,6.606,-0.591,-0.591,6.606,-0.591,6.606,False,-0.00000,-0.00000,-0.00000,,,,,,
5db4027f-37a2-49f3-811e-34c64ce6f6d5,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--2nn-divacancy,2nn divacancy,-1.688,30.764,-0.000,-0.000,30.764,-0.000,43.399,False,0.00000,0.00000,0.00000,,,,,,
0df2c7b9-b722-4553-817f-7b8695a8d29c,In,A2--W--bcc,A2--W--bcc,2.4549834479504824,A2--W--bcc--crowdion-interstitial,crowdion interstitial,-31.041,5163.837,-70.578,-38.689,5059.276,-165.354,5349.606,True,-0.18388,-0.01342,0.22369,0.13996,-0.17486,0.02211,,,
