,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,7.75310732503576e-07,2.792248479438362e-06,8.896304998887843e-06,-2.6685939827435667e-06,0.00044878955543564155,-8.466298388348247e-07,9.47453130642261e-06,2.2503412425686311e-07,-1.0419201365576648e-07,5.813922246596391e-06,-5.141269813054478e-06,-1.4561101222936928e-06,9.738022953764852e-06,-1.749191049192752e-06,6.912955371772955e-06,1.0743751181669361e-05
2,20.0,2.4039511352599596e-06,1.1345389900401313e-05,3.125075661269106e-05,-1.1499235798483218e-05,-0.00046680538329140663,-4.386311112558355e-06,3.300896418991416e-05,7.419787533490003e-07,-6.392503522259227e-07,2.736823301722987e-05,-1.530647068102913e-05,-4.363481316955324e-06,3.3644729444082636e-05,-7.395920840952151e-06,2.596445493998592e-05,3.586241691452598e-05
3,30.0,6.112777083367951e-06,2.6298201222685793e-05,5.7792566999252106e-05,-2.6434070974448674e-05,-0.0008362472902582846,-1.0810086920383068e-05,6.0298258783395365e-05,1.4854643892787066e-06,-1.8533876228997164e-06,5.710926732425568e-05,-2.7805039371378037e-05,-8.559087001618509e-06,6.11223650922913e-05,-1.621685166760033e-05,5.015870488044296e-05,6.34864588321821e-05
4,40.0,1.1621614399444857e-05,4.4107171656224225e-05,7.720010636750524e-05,-4.325919306701133e-05,0.0006124619794155437,-1.8054007452789227e-05,7.981884167913856e-05,2.1675841632839005e-06,-3.653415717637711e-06,7.988396261152259e-05,-3.948322618134821e-05,-1.3294792937280908e-05,8.06615463316987e-05,-2.556175796481475e-05,6.904625842201972e-05,8.269588477611169e-05
5,50.0,1.850116831082004e-05,6.12720512414861e-05,8.953401846705942e-05,-5.8955308834894636e-05,0.0012750077951201456,-2.458229876382022e-05,9.207335866832572e-05,2.5152773820060035e-06,-5.781513141126689e-06,9.465438038614953e-05,-4.9507179894844564e-05,-1.7977929454720926e-05,9.289207608584695e-05,-3.404094714693492e-05,8.157804871241293e-05,9.467739028299455e-05
6,60.0,2.238387106597989e-05,7.659079185340577e-05,9.742598556166937e-05,-7.237821391544337e-05,0.0002800389412354911,-2.993054296083054e-05,9.986586721783473e-05,2.330939095130364e-06,-7.981746434240667e-06,0.00010427100946771106,-5.788143264211031e-05,-2.226568552971202e-05,0.0001006585757026819,-4.112548848027594e-05,8.979382405995198e-05,0.00010229643228198245
7,70.0,2.4217250479353447e-05,9.025884451325783e-05,0.00010269195211215332,-8.330749417210206e-05,0.000567057556144474,-3.410378660061886e-05,0.00010505016605972705,1.5172563678722011e-06,-1.0066451216404463e-05,0.0001108182442254866,-6.479583948312053e-05,-2.5967430032156054e-05,0.00010582261480654093,-4.674689769495466e-05,9.535029341254186e-05,0.00010737623097627417
8,80.0,2.711796369347862e-05,0.00010221218649972964,0.00010637139352721474,-9.188154849301409e-05,0.0016395387130021255,-3.724675720565934e-05,0.00010866894882587424,7.388459276902045e-08,-1.1931811762491788e-05,0.00011550601112020072,-7.047990799682843e-05,-2.9099824447801607e-05,0.00010942694906583648,-5.1047678962368235e-05,9.926067497171519e-05,0.00011093361616214983
9,90.0,2.778712200903605e-05,0.00011351107283645314,0.0001090545088816562,-9.836110109714563e-05,3.7374075146002625e-05,-3.952842569224675e-05,0.00011130874566621623,-1.938985824464229e-06,-1.3561260547293341e-05,0.00011902451569802938,-7.513090778478354e-05,-3.174423781219278e-05,0.00011205672505205472,-5.423193741517046e-05,0.00010212126264634267,0.00011353906268121194
10,100.0,2.7683105352851262e-05,0.00012365794239910268,0.0001110870392542727,-0.00010303486737691761,-0.006336082560102591,-4.110698066334957e-05,0.00011331095826175784,-4.4368998419859146e-06,-1.495393994310518e-05,0.00012177868025402563,-7.891041191448626e-05,-3.3921739611721425e-05,0.00011405227901090411,-5.649555167495377e-05,0.00010428891192993473,0.00011552455256101866
11,110.0,2.3986590353512976e-05,0.00013331296417520188,0.00011267916212454163,-0.00010618688661638651,0.000995747680049195,-4.211821302468825e-05,0.00011488256977089106,-7.325814484803692e-06,-1.6122417285698006e-05,0.0001240151661814816,-8.196069952093015e-05,-3.566777396578682e-05,0.00011561969948707814,-5.801610425444429e-05,0.00010598413595129762,0.00011709149930866145
12,120.0,2.005351591809825e-05,0.0001424863783630699,0.00011396384561933881,-0.00010807752859917444,0.006679506940374212,-4.267483602810148e-05,0.00011615404410804001,-1.0518003003927265e-05,-1.7092574641249964e-05,0.00012589007537480983,-8.441480815631006e-05,-3.708769637241294e-05,0.00011688880575515614,-5.8941619240946095e-05,0.0001073474722311811,0.00011836668559696803
