calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
afc9e091-0933-4a34-b272-719e1e33e9f6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B1--NaCl--rock-salt,mp-20457,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0,1e-08,negative,186.200,41.910,41.910,-0.000,-0.000,-0.000,41.910,186.200,41.910,-0.000,-0.000,-0.000,41.910,41.910,186.200,-0.000,-0.000,-0.000,-0.000,0.000,0.000,32.550,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,32.550,-0.000,0.000,-0.000,0.000,-0.000,-0.000,32.550
afc9e091-0933-4a34-b272-719e1e33e9f6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B1--NaCl--rock-salt,mp-20457,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0,1e-08,positive,186.200,41.910,41.910,0.000,0.000,0.000,41.910,186.200,41.910,0.000,0.000,0.000,41.910,41.910,186.200,0.000,-0.000,0.000,0.000,0.000,0.000,32.550,0.000,0.000,0.000,0.000,0.000,0.000,32.550,0.000,0.000,0.000,-0.000,0.000,0.000,32.550
35eedad4-1400-4d9f-9cfc-62c76b6e19dc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B1--NaCl--rock-salt,mp-20457,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0,1e-07,negative,186.201,41.910,41.910,-0.000,-0.000,-0.000,41.910,186.201,41.910,-0.000,-0.000,-0.000,41.910,41.910,186.201,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.550
35eedad4-1400-4d9f-9cfc-62c76b6e19dc,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B1--NaCl--rock-salt,mp-20457,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0,1e-07,positive,186.200,41.910,41.910,0.000,0.000,0.000,41.910,186.200,41.910,0.000,0.000,0.000,41.910,41.910,186.200,0.000,0.000,0.000,0.000,0.000,0.000,32.550,0.000,0.000,0.000,0.000,0.000,0.000,32.550,0.000,0.000,0.000,0.000,0.000,0.000,32.550
8224ff35-6cdc-446c-a0b3-16d45c9b1962,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B1--NaCl--rock-salt,mp-20457,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0,1e-06,negative,186.202,41.910,41.910,-0.000,-0.000,-0.000,41.910,186.202,41.910,-0.000,-0.000,-0.000,41.910,41.910,186.202,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.550,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,32.550
8224ff35-6cdc-446c-a0b3-16d45c9b1962,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B1--NaCl--rock-salt,mp-20457,5.391292842743681,5.391292842743681,5.391292842743681,90.0,90.0,90.0,1e-06,positive,186.199,41.910,41.910,0.000,0.000,0.000,41.910,186.199,41.910,0.000,0.000,0.000,41.910,41.910,186.199,0.000,0.000,0.000,0.000,0.000,0.000,32.550,0.000,0.000,0.000,0.000,0.000,0.000,32.550,0.000,0.000,0.000,0.000,0.000,0.000,32.550
8c61ce54-f85d-454a-8fed-bbbdc7682382,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B2--CsCl,B2--CsCl,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0,1e-08,negative,89.871,78.252,78.252,0.000,-0.000,0.000,78.252,89.871,78.253,0.000,0.000,-0.000,78.252,78.252,89.872,0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.413,0.000,-0.000,-0.000,-0.000,0.000,-0.000,-9.413,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.413
8c61ce54-f85d-454a-8fed-bbbdc7682382,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B2--CsCl,B2--CsCl,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0,1e-08,positive,89.872,78.252,78.252,-0.000,0.000,0.000,78.252,89.872,78.252,-0.000,-0.000,-0.000,78.252,78.252,89.871,-0.000,0.000,-0.000,0.000,0.000,-0.000,-9.413,-0.000,0.000,0.000,0.000,-0.000,-0.000,-9.413,0.000,0.000,0.000,-0.000,-0.000,0.000,-9.413
0050290c-16e4-4dd4-bf08-40e343a9e9b6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B2--CsCl,B2--CsCl,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0,1e-07,negative,89.872,78.253,78.253,0.000,-0.000,0.000,78.253,89.872,78.253,0.000,0.000,-0.000,78.253,78.253,89.872,0.000,-0.000,0.000,0.000,0.000,0.000,-9.413,0.000,0.000,0.000,0.000,0.000,0.000,-9.413,0.000,0.000,0.000,0.000,0.000,-0.000,-9.413
0050290c-16e4-4dd4-bf08-40e343a9e9b6,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B2--CsCl,B2--CsCl,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0,1e-07,positive,89.871,78.252,78.252,-0.000,-0.000,-0.000,78.252,89.871,78.252,-0.000,-0.000,-0.000,78.252,78.252,89.871,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.413,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.413,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,-9.413
98c691dc-e6d0-4181-a580-0c3023e1ff75,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B2--CsCl,B2--CsCl,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0,1e-06,negative,89.872,78.253,78.253,0.000,0.000,0.000,78.253,89.872,78.253,0.000,-0.000,-0.000,78.253,78.253,89.872,0.000,-0.000,-0.000,0.000,0.000,0.000,-9.413,0.000,-0.000,0.000,0.000,0.000,0.000,-9.413,-0.000,0.000,0.000,0.000,0.000,-0.000,-9.413
98c691dc-e6d0-4181-a580-0c3023e1ff75,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B2--CsCl,B2--CsCl,3.34685464284471,3.34685464284471,3.34685464284471,90.0,90.0,90.0,1e-06,positive,89.871,78.252,78.252,-0.000,0.000,0.000,78.252,89.871,78.252,-0.000,-0.000,0.000,78.252,78.252,89.871,-0.000,0.000,0.000,-0.000,-0.000,-0.000,-9.413,0.000,0.000,-0.000,-0.000,-0.000,-0.000,-9.413,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,-9.413
6483c842-74bb-44dc-b619-690a55635003,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0,1e-08,negative,94.243,56.526,56.526,-0.000,-0.000,-0.000,56.526,94.243,56.526,-0.000,-0.000,-0.000,56.526,56.526,94.243,-0.000,-0.000,-0.000,0.000,-0.000,0.000,44.133,0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.133,-0.000,-0.000,0.000,0.000,-0.000,0.000,44.133
6483c842-74bb-44dc-b619-690a55635003,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0,1e-08,positive,94.243,56.526,56.526,0.000,0.000,0.000,56.526,94.243,56.526,0.000,0.000,0.000,56.526,56.526,94.243,0.000,0.000,0.000,-0.000,0.000,-0.000,44.133,0.000,0.000,-0.000,0.000,-0.000,-0.000,44.133,0.000,-0.000,-0.000,0.000,-0.000,0.000,44.133
4bab7e16-f2a3-4dfb-9820-73e52b9a153b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0,1e-07,negative,94.243,56.526,56.526,-0.000,-0.000,-0.000,56.526,94.243,56.526,-0.000,0.000,-0.000,56.526,56.526,94.243,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.133
4bab7e16-f2a3-4dfb-9820-73e52b9a153b,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0,1e-07,positive,94.243,56.526,56.526,0.000,0.000,0.000,56.526,94.243,56.526,0.000,0.000,0.000,56.526,56.526,94.243,0.000,0.000,0.000,0.000,0.000,-0.000,44.133,0.000,0.000,0.000,0.000,-0.000,0.000,44.133,0.000,0.000,-0.000,0.000,-0.000,0.000,44.133
87554773-5fb6-4562-ad84-a1c47f860c7a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0,1e-06,negative,94.243,56.526,56.526,-0.000,-0.000,-0.000,56.526,94.243,56.526,-0.000,-0.000,-0.000,56.526,56.526,94.243,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,44.133,-0.000,-0.000,-0.000,-0.000,0.000,-0.000,44.133,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,44.133
87554773-5fb6-4562-ad84-a1c47f860c7a,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,B3--ZnS--cubic-zinc-blende,B3--ZnS--cubic-zinc-blende,5.830970889303313,5.830970889303313,5.830970889303313,90.0,90.0,90.0,1e-06,positive,94.243,56.526,56.526,0.000,0.000,0.000,56.526,94.243,56.526,0.000,0.000,0.000,56.526,56.526,94.243,0.000,0.000,0.000,0.000,0.000,-0.000,44.133,0.000,0.000,0.000,0.000,-0.000,0.000,44.133,0.000,0.000,-0.000,0.000,-0.000,0.000,44.133
83520dc7-3ec0-4bab-a501-ca5343b872a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,mp-966800,mp-966800,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001,1e-08,negative,230.405,11.153,-34.268,-0.000,0.000,0.000,55.235,115.251,36.791,-0.000,0.000,-0.000,40.350,40.350,126.633,-0.000,0.000,-0.000,0.671,0.671,-1.342,27.264,0.000,-0.000,0.671,0.671,-1.342,-0.000,27.264,-0.000,0.651,0.651,-1.302,0.000,-0.000,30.739
83520dc7-3ec0-4bab-a501-ca5343b872a1,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,mp-966800,mp-966800,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001,1e-08,positive,113.882,53.941,39.454,0.000,-0.000,0.000,11.153,230.405,-34.268,0.000,0.000,0.000,-34.259,-34.259,275.823,-0.000,0.000,-0.000,-0.671,-0.671,1.342,27.264,0.000,0.000,-0.671,-0.671,1.342,-0.000,27.264,-0.000,-0.651,-0.651,1.302,-0.000,0.000,30.739
4071f2f5-bcfd-41bd-9c96-85786464b71c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,InP,mp-966800,mp-966800,4.122969769848099,4.122969769848099,6.73351273966628,90.0,90.0,120.00000000000001,1e-07,negative,114.611,53.131,39.534,0.000,-0.000,-0.000,11.153,230.405,-34.268,-0.000,0.000,-0.000,39.732,39.732,127.869,0.000,0.000,-0.000,0.067,0.067,-0.134,27.264,0.000,-0.000,0.067,0.067,-0.134,0.000,27.264,-0.000,0.065,0.065,-0.130,-0.000,-0.000,30.739
