,temperature,A1--Cu--fcc a=3.2817,A15--beta-W a=4.1746,A3'--alpha-La--double-hcp a=2.3176,A3--Mg--hcp a=2.3147,A3--Mg--hcp a=3.4043,A4--C--dc a=4.8028,A6--In--bct a=2.1746,mp-1014013 a=3.4900,mp-1120743 a=7.5428,mp-118 a=6.0415,mp-1198724 a=7.9591,mp-157 a=3.4900,oqmd-1214910 a=5.6409,oqmd-24584 a=7.9592,oqmd-4437 a=3.4900
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.007882111173779092,0.0525031676511681,0.007230348531152129,0.007704010761011701,0.022153597094436057,0.004127521140212018,0.23160161970930754,0.5208505383144117,5.894747790530033,6.235783815770099,0.5224965790734126,0.5214780731944566,0.004922190784227972,0.522553822546671,0.5215043512406049
2,20.0,0.06489417581430149,0.40122810293767697,0.060700412662257675,0.06317992741320076,0.1808734996958932,0.035885741132734156,0.794189487342362,1.2169462803702065,5.894747790615382,6.242793248982072,1.2556350746348128,1.2176655152113531,0.044521829254439885,1.2557192820380352,1.2176776545532573
3,30.0,0.22852447392880265,1.1519925031629765,0.21939687412542463,0.22670107270625492,0.6056073159715629,0.12983385494869057,1.4428006767608346,2.0178762015995093,5.894747790917401,6.367246957528786,2.026009819346503,2.018658019552368,0.17972774312392087,2.0261215051659693,2.0186246942739015
4,40.0,0.5785607581918665,2.31262161822946,0.5693363798769849,0.5872541730941002,1.295981715741685,0.3345633328320926,2.1164507615880925,2.9090328903623024,5.894747806813973,6.730834916600728,2.829206436943184,2.909861294281224,0.5010582584852844,2.82934792330604,2.909794754842274
5,50.0,1.1816525728864138,3.7093198375298093,1.1808684240680218,1.215910890565899,2.185844514896635,0.6895933827834856,2.8516247848862424,3.849190446279312,5.8947496054349395,7.275776088254494,3.6609142580057896,3.8500383523862878,1.062411950304505,3.6610791257100557,3.8499571525995844
6,60.0,2.0431607414745345,5.164780762086408,2.0571766110547194,2.1123574826697116,3.2195529316035834,1.2035813714658907,3.651548977477807,4.786363988442788,5.894787522816875,7.91776912535522,4.508020189000744,4.787206274211847,1.8535756175267937,4.508198367699038,4.787122500910244
7,70.0,3.1152802756098263,6.581934114656433,3.146309932875254,3.2205100072347546,4.35204193545169,1.8631857115763624,4.491909863781546,5.687174324136129,5.895091144024805,8.60401235839727,5.356850521453615,5.687993807711021,2.8251833468543905,5.357033163380448,5.687913617334063
8,80.0,4.328789418638893,7.920406651298538,4.375907640015097,4.465522668856714,5.542733992692188,2.646462928803288,5.345230053536602,6.539608078242322,5.896417455902232,9.300165581712793,6.197352328752504,6.540395606349391,3.917206448946148,6.197532977955596,6.540321621876837
9,90.0,5.615910372933375,9.166504175311031,5.6765650681447815,5.777199985397507,6.755099967375061,3.528284363469603,6.189839977092337,7.344436511604174,5.900304095017927,9.98213283878777,7.023233318238575,7.345188642467215,5.074751819103427,7.0234076314781655,7.3451216856476576
