calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
c81a7508-be4e-498c-a43f-4921065be43c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0,1e-08,negative,1470.588,114.491,114.491,0.000,0.000,-0.000,114.491,1470.588,114.491,0.000,0.000,-0.000,114.491,114.491,1470.588,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.411,0.000,0.000,-0.000,-0.000,-0.000,0.000,66.411,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.411
745df992-ca92-4096-83fa-6cd176825eab,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0,1e-08,negative,3630.043,1927.471,1927.471,0.000,0.000,0.000,1927.471,3630.043,1927.471,-0.000,0.000,-0.000,1927.471,1927.471,3630.043,0.000,0.000,0.000,0.000,0.000,0.000,1554.015,0.000,-0.000,0.000,0.000,0.000,-0.000,1554.015,-0.000,0.000,0.000,0.000,-0.000,-0.000,1554.015
2f1f3ad5-9943-4bef-8f06-2122569a6ffb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0,1e-08,negative,20.127,9.642,9.642,-0.000,-0.000,0.000,9.642,20.127,9.642,0.000,-0.000,0.000,9.642,9.642,20.127,-0.000,-0.000,0.000,-0.000,-0.000,0.000,14.475,-0.000,0.000,0.000,0.000,0.000,0.000,14.475,0.000,-0.000,0.000,0.000,-0.000,-0.000,14.475
c81a7508-be4e-498c-a43f-4921065be43c,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0,1e-08,positive,1470.587,114.491,114.491,-0.000,-0.000,0.000,114.491,1470.587,114.491,-0.000,-0.000,0.000,114.491,114.491,1470.587,0.000,-0.000,0.000,-0.000,0.000,0.000,66.411,-0.000,0.000,0.000,0.000,0.000,-0.000,66.411,0.000,0.000,0.000,0.000,0.000,-0.000,66.411
745df992-ca92-4096-83fa-6cd176825eab,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0,1e-08,positive,3630.042,1927.471,1927.471,0.000,-0.000,-0.000,1927.471,3630.042,1927.471,0.000,-0.000,0.000,1927.471,1927.471,3630.042,0.000,0.000,-0.000,-0.000,-0.000,-0.000,1554.015,0.000,0.000,-0.000,-0.000,-0.000,0.000,1554.015,0.000,-0.000,-0.000,-0.000,0.000,0.000,1554.015
2f1f3ad5-9943-4bef-8f06-2122569a6ffb,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0,1e-08,positive,20.127,9.642,9.642,-0.000,0.000,0.000,9.642,20.127,9.642,0.000,0.000,0.000,9.642,9.642,20.127,0.000,0.000,-0.000,0.000,0.000,-0.000,14.475,0.000,0.000,0.000,-0.000,-0.000,0.000,14.475,-0.000,-0.000,-0.000,0.000,-0.000,0.000,14.475
d0a883c3-cf63-42c6-a592-ce6358506264,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0,1e-07,negative,1470.592,114.491,114.491,0.000,0.000,0.000,114.491,1470.592,114.491,0.000,0.000,0.000,114.491,114.491,1470.592,0.000,0.000,-0.000,-0.000,-0.000,-0.000,66.411,0.000,-0.000,-0.000,-0.000,-0.000,0.000,66.411,-0.000,-0.000,-0.000,-0.000,0.000,0.000,66.411
eda5b53f-a58f-414f-adf5-3da8c01476ab,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,2.828752968402569,2.828752968402569,2.828752968402569,90.0,90.0,90.0,1e-07,negative,3630.049,1927.473,1927.473,-0.000,-0.000,-0.000,1927.473,3630.049,1927.473,-0.000,-0.000,-0.000,1927.473,1927.473,3630.049,-0.000,0.000,0.000,0.001,0.002,0.002,1554.015,-0.000,-0.000,0.002,0.001,0.002,-0.000,1554.015,0.000,0.002,0.002,0.001,-0.000,-0.000,1554.015
67c38a29-86d0-450a-89fb-b60853082405,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,4.301076019992099,4.301076019992099,4.301076019992099,90.0,90.0,90.0,1e-07,negative,20.127,9.642,9.642,-0.000,-0.000,0.000,9.642,20.127,9.642,-0.000,-0.000,-0.000,9.642,9.642,20.127,-0.000,-0.000,0.000,-0.000,0.000,0.000,14.475,-0.000,0.000,-0.000,-0.000,0.000,-0.000,14.475,0.000,-0.000,0.000,-0.000,0.000,-0.000,14.475
d0a883c3-cf63-42c6-a592-ce6358506264,c2a8e721-f7af-4c6c-a85d-7a84923688a7,2022--Chrobak-D--In-P--LAMMPS--ipr1,253a2b34-c84d-49d7-954d-660862251a47,2022--Chrobak-D-Majtyka-Pilat-A-Ziolkowski-G-Chrobak-A--In-P,In,A1--Cu--fcc,A1--Cu--fcc,3.452553285952602,3.452553285952602,3.452553285952602,90.0,90.0,90.0,1e-07,positive,1470.583,114.491,114.491,-0.000,-0.000,0.000,114.491,1470.583,114.491,-0.000,-0.000,0.000,114.491,114.491,1470.583,0.000,-0.000,0.000,0.000,0.000,0.000,66.411,0.000,-0.000,0.000,0.000,0.000,-0.000,66.411,0.000,0.000,0.000,0.000,-0.000,-0.000,66.411
