,temperature,A15--Cr3Si a=5.3159
0,0.0,0.0
1,10.0,0.9187712974791
2,20.0,3.155270365030911
3,30.0,5.6040774271998375
4,40.0,7.894758854827635
5,50.0,10.000887212319201
6,60.0,11.944728237801408
7,70.0,13.743792254017135
8,80.0,15.411490154825328
9,90.0,16.95991518699863
10,100.0,18.400555776328428
11,110.0,19.744204150615758
12,120.0,21.000767839487754
13,130.0,22.179171085553556
14,140.0,23.28735062274862
15,150.0,24.332311704638848
16,160.0,25.320213712143897
17,170.0,26.25646532202481
18,180.0,27.145817997569026
19,190.0,27.992452281366784
20,200.0,28.800054713562897
21,210.0,29.571885009276272
22,220.0,30.310834029177315
23,230.0,31.01947346543753
24,240.0,31.700098278925246
25,250.0,32.35476289841059
26,260.0,32.98531210429078
27,270.0,33.59340740830215
28,280.0,34.18054962771875
29,290.0,34.748098247431166
30,300.0,35.297288070075844
31,310.0,35.82924357387516
32,320.0,36.344991329560266
33,330.0,36.84547077030985
34,340.0,37.331543560734154
35,350.0,37.80400177103877
36,360.0,38.26357502937968
37,370.0,38.7109367979089
38,380.0,39.14670989517597
39,390.0,39.57147136853584
40,400.0,39.98575680438062
41,410.0,40.39006415081023
42,420.0,40.78485711630421
43,430.0,41.17056819866342
44,440.0,41.54760139074
45,450.0,41.916334602871004
46,460.0,42.277121836403126
47,470.0,42.63029513799732
48,480.0,42.97616636039094
49,490.0,43.3150287519191
50,500.0,43.64715839418581
51,510.0,43.97281550477425
52,520.0,44.292245619788666
53,530.0,44.605680669161224
54,540.0,44.91333995606593
55,550.0,45.21543105046724
56,560.0,45.51215060557426
57,570.0,45.803685105009706
58,580.0,46.09021154757036
59,590.0,46.371898075682395
60,600.0,46.64890455299397
61,610.0,46.92138309591229
62,620.0,47.18947856342792
63,630.0,47.45332900902604
64,640.0,47.713066098171154
65,650.0,47.96881549443259
66,660.0,48.22069721701106
67,670.0,48.468825972170514
68,680.0,48.71331146081935
69,690.0,48.9542586642391
70,700.0,49.191768109817936
71,710.0,49.42593611841911
72,720.0,49.656855034877715
73,730.0,49.88461344299877
74,740.0,50.1092963662635
75,750.0,50.330985455391215
76,760.0,50.54975916373557
77,770.0,50.76569291149261
78,780.0,50.978859239512815
79,790.0,51.18932795354362
80,800.0,51.397166259563036
81,810.0,51.60243889088142
82,820.0,51.80520822759418
83,830.0,52.005534408927566
84,840.0,52.20347543898047
85,850.0,52.399087286318654
86,860.0,52.59242397785556
87,870.0,52.783537687377375
88,880.0,52.972478819114635
89,890.0,53.15929608665614
90,900.0,53.344036587530674
91,910.0,53.526745873723335
92,920.0,53.707468018402835
93,930.0,53.88624567909911
94,940.0,54.063120157534485
95,950.0,54.23813145635801
96,960.0,54.4113183329259
97,970.0,54.582718350354426
98,980.0,54.75236792597417
99,990.0,54.92030237736108
100,1000.0,55.08655596608743
