,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.1279471636196811,0.2007175454973931,1.2508660482672496,1.44747598980027,-0.4272376073930664,1.0702547702621565,1.355960963566247,0.10132206372847759,0.09807391775202721,3.3267219402355446,0.8890631517945866,0.8297949830995833,1.3957439917805652,1.2048392893099156,1.6028661258779902,1.6266930519596563
2,20.0,0.701456771262145,0.9341549356846894,6.630899133197994,7.494961686928695,1.0596877099895365,6.151286344897244,7.013152927889906,0.43018069545525756,0.7385074152222024,10.214517091056628,3.9434995018386103,2.9454145133723633,7.125265405027114,6.350370223068024,7.089841667628562,7.71207009012576
3,30.0,1.751569032867049,2.2330985930740472,12.725862692781426,13.612971709244846,5.305867635998891,12.065269030261662,13.152402589553617,1.0325903912726622,1.997769325420758,15.460651433085046,7.87303634622729,5.573932542498265,13.265532146774246,11.999322664619514,12.79379828398462,13.72923102334529
4,40.0,2.922588824999641,3.7749055434948424,16.8271886288627,17.524011732969555,17.048212810087566,16.103088293458534,17.17505709242703,1.8171517806409996,3.6256037836714246,18.709011633372658,11.235813615585275,7.822356055985431,17.2639795903576,15.893601473582532,16.717385410004706,17.568907945995864
5,50.0,3.9412766246251847,5.395777936883383,19.3380098376595,19.882621633666577,6.0621203944139985,18.60634896405974,19.605170054854728,2.6965189381301014,5.2727559655834835,20.65231514869273,13.82386555926877,9.734265321932245,19.672444856747713,18.37635486120921,19.18247019834923,19.878005881509832
6,60.0,4.763006198482886,6.818673158789044,20.913387901636142,21.35419410035358,11.524147101474115,20.210634006180737,21.11942335121555,3.6170858666960983,6.816771338239114,21.859071233776003,15.813773414234271,11.067789582132331,21.17101758776868,20.001168463817503,20.75415175968384,21.317006080736743
7,70.0,5.338056409889225,8.13208895777175,21.94922059160473,22.31842664598021,20.306235659664264,21.308154431810035,22.11138251881744,4.540352463839769,8.119813905315718,22.64762637204943,17.386179420917475,12.118393755688398,22.15198021289851,21.112354250467774,21.7966973399284,22.260740385205732
8,80.0,5.750810714873145,9.368813834489325,22.662577491978674,22.981412706484843,21.533717011469978,22.098916288700806,22.793230544283226,5.431662934606646,9.294042641430114,23.18825975365698,18.673044644426877,13.111599312898575,22.826041167633388,21.913751482415613,22.517608723516407,22.91036193468514
9,90.0,6.037983164851562,10.22527031862964,23.17449272454271,23.453631656262665,-8.297054954164066,22.702108691817273,23.282164917769578,6.270983236286366,10.36263457078299,23.574770574343546,19.746204955840867,14.084526977859639,23.309356248585733,22.509945015242735,23.035324115470736,23.376914990565755
10,100.0,6.203213544748586,11.425946749800797,23.555203171532778,23.802939581923773,-69.8498321828553,23.16960799788968,23.645793531445484,7.049568453568217,11.284420148537732,23.86124878620368,20.665835579657635,14.678795922657349,23.668854423648888,22.966707031228953,23.419654434276477,23.724504947639385
