,temperature,A15--Cr3Si a=5.3159
0,0.0,0.0
1,10.0,1.8184128620478637
2,20.0,4.921207236752165
3,30.0,7.1591495401715965
4,40.0,8.779531463299563
5,50.0,10.107534658474863
6,60.0,11.214078157067867
7,70.0,12.119131210221669
8,80.0,12.848790800852353
9,90.0,13.434020533938572
10,100.0,13.904143869495346
11,110.0,14.283887449622753
12,120.0,14.592954068224653
13,130.0,14.846633974293718
14,140.0,15.056669265540007
15,150.0,15.232061093392986
16,160.0,15.379730419137204
17,170.0,15.505029117225593
18,180.0,15.612125208842855
19,190.0,15.704290084822498
20,200.0,15.78411205909168
21,210.0,15.853655433063972
22,220.0,15.91457950068013
23,230.0,15.968228114317034
24,240.0,16.015697553465998
25,250.0,16.057888324336876
26,260.0,16.095544987111445
27,270.0,16.1292870037432
28,280.0,16.159632804039965
29,290.0,16.187018693537418
30,300.0,16.21181381027197
31,310.0,16.23433203400502
32,320.0,16.254841528842803
33,330.0,16.273572435921135
34,340.0,16.290723110787244
35,350.0,16.306465208896302
36,360.0,16.320947853973863
37,370.0,16.334301071999683
38,380.0,16.34663863393565
39,390.0,16.358060419934702
40,400.0,16.368654394320522
41,410.0,16.378498262434945
42,420.0,16.387660866261484
43,430.0,16.39620336460186
44,440.0,16.4041802347936
45,450.0,16.411640126008034
46,460.0,16.418626588624825
47,470.0,16.42517869973616
48,480.0,16.43133160128474
49,490.0,16.437116964444346
50,500.0,16.442563391539192
51,510.0,16.447696764879254
52,520.0,16.452540550353632
53,530.0,16.457116062338788
54,540.0,16.461442695440066
55,550.0,16.465538127711657
56,560.0,16.4694184992867
57,570.0,16.47309856975056
58,580.0,16.476591857089865
59,590.0,16.479910760640323
60,600.0,16.483066670092274
61,610.0,16.486070062334893
62,620.0,16.48893058765784
63,630.0,16.49165714662356
64,640.0,16.494257958743727
65,650.0,16.49674062394512
66,660.0,16.499112177669012
67,670.0,16.501379140349638
68,680.0,16.503547561918126
69,690.0,16.505623061887423
70,700.0,16.507610865518934
71,710.0,16.509515836498505
72,720.0,16.511342506499474
73,730.0,16.513095101970578
74,740.0,16.51477756843852
75,750.0,16.51639359258482
76,760.0,16.51794662233231
77,770.0,16.51943988513236
78,780.0,16.520876404647517
79,790.0,16.522259015977315
80,800.0,16.523590379576476
81,810.0,16.524872993991803
82,820.0,16.526109207527153
83,830.0,16.52730122894499
84,840.0,16.52845113728501
85,850.0,16.52956089089031
86,860.0,16.53063233571026
87,870.0,16.53166721294393
88,880.0,16.53266716608531
89,890.0,16.533633747421582
90,900.0,16.534568424034827
91,910.0,16.535472583347083
92,920.0,16.536347538250137
93,930.0,16.537194531853856
94,940.0,16.53801474188512
95,950.0,16.538809284769187
96,960.0,16.539579219414055
97,970.0,16.540325550728376
98,980.0,16.54104923288776
99,990.0,16.5417511723769
100,1000.0,16.542432230818203
