,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0008025142460294214,0.027551444208644336,1.1014777273161298,1.2599745709600039,0.0056844868573577845,1.0632222992080058,1.207537942173209,0.0032379354198207254,0.0016833223101349229,3.6715568092936266,0.2497841902464631,0.001757775267488265,1.2513657379817098,1.0934150908908093,1.5709758430552163,1.5312680535687817
2,20.0,0.007477878547283976,0.28595192899195326,6.869069403853519,7.659977543399966,0.05574262902077176,7.024999617664675,7.275724047050258,0.042485800465911154,0.015777366257480597,10.428104745543065,2.2412611817467836,0.01721735948764377,7.392473020128328,6.0967122757787475,7.313358104700157,7.995067602907241
3,30.0,0.029549108653507947,1.0886426628213306,12.873204152876179,13.533546296016864,0.3154420570921248,13.05369767403622,13.294300128333601,0.23592829204994362,0.06296678768424319,15.518125659029998,4.8416812136368295,0.07564521966022471,13.404921543803749,11.426878672162333,12.928170033114952,13.847742580863708
4,40.0,0.11145652251693616,2.4374048579306997,16.80976735256755,17.257951502568517,1.0707679291989813,16.95726877623374,17.14763569070188,0.7110508897521659,0.18848729758283284,18.658339619136303,6.9660675933254455,0.2211877314482994,17.2335059403992,15.187980382856283,16.719662398473467,17.524978592275396
5,50.0,0.3701151140572587,4.1502779973861905,19.230391324787842,19.536192164426012,2.3928068101778552,19.344050367332425,19.488964419596588,1.528894073474588,0.45429994914460015,20.551276333947012,8.661506390861858,0.5088879065331657,19.5536862791467,17.625888769827203,19.109923785915992,19.7515851371384
6,60.0,0.9219188159869861,6.03991350929363,20.758110861234798,20.975449262754893,4.116251075429699,20.84583380490242,20.95687702400911,2.670051129702359,0.907971043712752,21.735036829181766,10.09981697814217,0.9810967756123138,21.00624684626411,19.2170950871164,20.64302580210411,21.14721374060181
7,70.0,1.7958961613738305,7.9503558782363895,21.764237464789854,21.925228227556012,6.017533157151845,21.833079412061863,21.919749601409553,4.049535179868376,1.561529395338319,22.510684777613164,11.38776908786101,1.6471826086813306,21.958226183735665,20.28807421563546,21.66330339586865,22.06304204541854
8,80.0,2.937128769442217,9.772732413973863,22.45492090209914,22.578465837608768,7.920171377181254,22.51000622346517,22.5790299590054,5.559378135296052,2.394044406556232,23.041483718137506,12.572924472976755,2.485639439563795,22.609685396385913,21.034102049873905,22.36862777441318,22.690412677324183
9,90.0,4.253391187902473,11.445530909407656,22.946690651326577,23.044300276888944,9.716315462102198,22.991596021287474,23.047612760274422,7.103083704110844,3.365470980094646,23.418631509155354,13.670463803024314,3.457220125352551,23.072534337530747,21.570724343059958,22.87328043259627,23.136505107329373
10,100.0,5.6531790520633995,12.943598910043688,23.307951472596564,23.38693436267393,11.353264479546954,23.34517757977308,23.391408734936302,8.609876480060374,4.429888907544819,23.695288699194222,14.682673160272193,4.517438377524045,23.412032404706608,21.967849245044587,23.24531269854539,23.463914319819654
