,temperature,A1--Cu--fcc a=2.8288,A1--Cu--fcc a=3.4526,A1--Cu--fcc a=4.3011,A15--beta-W a=5.4065,A2--W--bcc a=2.4550,A2--W--bcc a=3.3890,A3'--alpha-La--double-hcp a=3.0213,A4--C--dc a=4.1615,A4--C--dc a=4.8244,A4--C--dc a=6.4180,A6--In--bct a=2.4184,Ah--alpha-Po--sc a=2.4096,mp-1184502 a=3.0150,mp-1184693 a=10.4945,oqmd-1214713 a=4.8132,oqmd-1214891 a=7.3964
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.0002050968811141475,0.008744118112465383,0.3646880955448489,0.3581660906916968,0.00346913661825148,0.32282596155231047,0.3936044695244372,0.0009290815593220082,0.00044138824285643713,1.5408288499937657,0.07289500399376438,0.005052297639065533,0.4093672220263477,0.352089779513931,0.5469929967910152,0.4759142913416658
2,20.0,0.0023013530884629266,0.08397657440284671,2.695132649576813,3.0443338313836876,0.01803233912301077,2.692257826229125,2.9028277302220453,0.010866935301328855,0.004838083315785981,6.201888945467699,0.7525526029545391,0.009601641429982247,2.976611420715231,2.4922582992468656,3.273040804909781,3.385901701319851
3,30.0,0.00866292430047709,0.3311658695327276,6.6804827233036885,7.336808300661122,0.07760833328571476,6.749565012511619,7.062734956074265,0.05701912569418387,0.0184677214753446,11.46607788118904,2.1629276923688256,0.025547045039330488,7.184207477230662,6.015801548339096,7.356425072193646,7.811263473909839
4,40.0,0.025835405861996355,0.8179857745598346,10.9685263124043,11.784362042226332,0.2577243182435598,11.08534883249938,11.461013366881266,0.18217645052348294,0.0511794961558575,16.39893834935985,3.8591636433551835,0.06452088619163349,11.610944905014387,9.855950517418961,11.636046207387672,12.343135926684747
5,50.0,0.07392992022210582,1.5409197976038636,15.001025603900683,15.90032802098935,0.6291917097816235,15.146998452394582,15.560048895368755,0.4222357197804494,0.11864866618761982,20.782996916109695,5.601949791511103,0.14166076616181353,15.726757876754084,13.526715409907514,15.644037628409576,16.513053902630332
6,60.0,0.1852317245535337,2.4632441502531846,18.652331083774076,19.59893947906082,1.2134320840455932,18.81661261979186,19.252923523778943,0.7974621105924165,0.23852996412704872,24.642554449892526,7.311159629505198,0.27321076786646076,19.42999596985163,16.890887666857168,19.27359847937941,20.246929209664764
7,70.0,0.38904736496443615,3.5383144772587007,21.932862636040046,22.908432310490074,1.9897414691254567,22.109171005962285,22.56066600516564,1.310272618450613,0.42507885955489005,28.055241833451223,8.966293165747736,0.4720577757344095,22.744483329167643,19.938831579226065,22.537415271491934,23.58023343601972
8,80.0,0.7008657069414628,4.72030961331916,24.88689323858688,25.881355083569876,2.9181902610853627,25.0714487670114,25.53330329273289,1.9487057863000419,0.6861465227745147,31.097891032666166,10.565302429499358,0.7450215424358044,25.721719970742736,22.69948124631329,25.478937005733215,26.5697914646384
9,90.0,1.1215590598012992,5.9695953612674,27.561649790012737,28.569077417164532,3.9561370906298583,27.752076605180573,28.221272425191334,2.692696796401489,1.0230709200121861,33.834760731097994,12.110384169334383,1.0927935094503942,28.412951942303298,25.209576203463797,28.14429414871428,29.26950797465113
10,100.0,1.6417671880958156,7.254605236451041,29.998953383318913,31.015649869957812,5.066088722782107,30.193695695519754,30.668263485141647,3.519623804391504,1.4321296988736376,36.31719440826465,13.603849663513468,1.5113330540581953,30.862335864814884,27.503834145095233,30.574438724820265,31.72497338966513
11,110.0,2.2468628953771215,8.551605279427637,32.233803303828594,33.25734927765232,6.218083312543563,32.43180484135823,32.910411523447294,4.40784099786527,1.9063584061291663,38.585822322399224,15.047387389624937,1.9935931543080747,33.106288546278094,29.612354893552943,32.80374802877137,33.97342911617086
12,120.0,2.9206373500560683,9.843507459945384,34.2949731188124,35.323721161778025,7.3894698453783505,34.49549384510426,34.97720787836317,5.338409877208117,2.4371317735479994,40.67290869104897,16.442248195784792,2.5310122734563665,35.17447864166092,31.560445024477822,34.86056070963554,36.04504400995317
13,130.0,3.6475016545183476,11.118456902683787,36.20605045088622,37.23884091806363,8.563743072429439,36.408557549402026,36.89270984560573,6.295649461694501,3.015323257903561,42.60429313367178,17.789538823101044,3.1146044733037477,37.09107913720399,33.36917317053526,36.768159718875665,37.96430827699248
14,140.0,4.413568820365287,12.36853763519147,37.98643980697661,39.02243315725736,9.729215890718509,38.19054043999455,38.67663882239541,7.26704596488822,3.6320591585081394,44.400883404549745,19.09041806746694,3.7356666483503718,38.875889328906325,35.056067535573895,38.54573374873203,39.75123007175051
15,150.0,5.207033904273146,13.588713538386155,39.65220521098215,40.69077887879235,10.877835591892376,39.857603666418555,40.3452784792567,8.242876580940207,4.279153573517018,46.07977686563476,20.34618510680894,4.386185265135616,40.54524680567882,36.63576260136001,40.20919172244991,41.422288956428545
16,160.0,6.018167593141534,14.776011839127627,41.21674405801209,42.25742670623397,12.00422832562377,41.42321362992925,41.91218211716467,9.215747106049166,4.949318395140639,47.6550995836472,21.558295104717168,5.059031379736251,42.11274310389609,38.12054434723837,41.77181784487473,42.99117566239503
17,170.0,6.8391246749548875,15.928914758396855,42.69131611635937,43.73374439555863,13.104965385785071,42.898680166728745,43.38872252155748,10.180142470535777,5.636227180151128,49.138636768199355,22.7283362063095,5.748017990942008,43.58977870971933,39.520792769752916,43.244788021001185,44.46936165555107
18,180.0,7.66368357849384,17.0469154807187,44.08545672007052,45.129346045132,14.1780150723753,44.29357562384456,44.784518503159305,11.13203170313758,6.334491270619815,50.540310190468304,23.857991060626574,6.447874590898779,44.985992887756034,40.845335579250005,44.637574547283194,45.86653806343802
19,190.0,8.486978326932118,18.1301982054588,45.407299962643755,46.452424283834425,15.22233955417581,45.61606191879346,46.107766855327796,12.068538906119239,7.039588210306572,51.86854317207646,24.948996065096953,7.154176633230201,46.30959779300058,42.10172956815991,45.9582634878471,47.190955641750094
20,200.0,9.30525191302546,19.179409565724594,46.66383267869477,47.7100101781885,16.237601058914155,46.87314711987161,47.36550222191004,12.987677748995605,7.747768354118509,53.13054243606213,26.003104783759873,7.863254390323798,47.5676397837876,43.296484594459315,47.21380461880318,48.449689954000895
21,210.0,10.11564224942442,20.195496352586183,47.86109529671276,48.90817808147375,17.223948895030606,48.070888081853134,48.563801985789624,13.888141382392154,8.45595550751014,54.332517952931184,27.022058004402215,8.572096221009884,48.76620530002388,44.435242518948414,48.41020943889906,49.648849863483115
