,temperature,oqmd-1239075 a=11.6265
0,0.0,0.0
1,10.0,2.514244154902224
2,20.0,6.290131818318037
3,30.0,8.916489468408827
4,40.0,10.570519609894706
5,50.0,11.676036776209608
6,60.0,12.481666135154095
7,70.0,13.127828622992606
8,80.0,13.694258140625672
9,90.0,14.223277143250783
10,100.0,14.73421010916042
11,110.0,15.233287858064987
12,120.0,15.720175071038765
13,130.0,16.1919137099932
14,140.0,16.645068495883816
15,150.0,17.076739639071295
16,160.0,17.48492540126826
17,170.0,17.868547643571883
18,180.0,18.227326514270725
19,190.0,18.56160624275506
20,200.0,18.87218275862073
21,210.0,19.16015478978945
22,220.0,19.42680475734097
23,230.0,19.673508417731576
24,240.0,19.901669197350326
25,250.0,20.11267239191399
26,260.0,20.307854670956598
27,270.0,20.4884850003668
28,280.0,20.655753856271854
29,290.0,20.81076830803087
30,300.0,20.954551143591544
31,310.0,21.08804268817905
32,320.0,21.21210433780842
33,330.0,21.327523109816358
34,340.0,21.435016721551282
35,350.0,21.53523886168559
36,360.0,21.62878442975017
37,370.0,21.7161945991055
38,380.0,21.79796161491148
39,390.0,21.87453327799812
40,400.0,21.94631709255497
41,410.0,22.013684073712724
42,420.0,22.07697222294756
43,430.0,22.136489686611114
44,440.0,22.192517617195193
45,450.0,22.24531275905752
46,460.0,22.295109781042562
47,470.0,22.342123378166246
48,480.0,22.386550163667007
49,490.0,22.428570371506844
50,500.0,22.468349387975472
51,510.0,22.50603912957182
52,520.0,22.541779282814673
53,530.0,22.575698420207964
54,540.0,22.607915005186157
55,550.0,22.638538297599307
56,560.0,22.66766917010359
57,570.0,22.69540084475179
58,580.0,22.721819558092545
59,590.0,22.747005162204054
60,600.0,22.77103166829343
61,610.0,22.79396773878502
62,620.0,22.815877133169593
63,630.0,22.836819112337036
64,640.0,22.856848805592925
65,650.0,22.876017544114173
66,660.0,22.894373164197926
67,670.0,22.91196028329856
68,680.0,22.928820551528535
69,690.0,22.94499288102443
70,700.0,22.960513655311857
71,710.0,22.97541692060112
72,720.0,22.989734560723566
73,730.0,23.003496457263477
74,740.0,23.016730636259478
75,750.0,23.0294634027346
76,760.0,23.041719464161783
77,770.0,23.05352204388257
78,780.0,23.0648929853804
79,790.0,23.07585284823292
80,800.0,23.086420996476473
81,810.0,23.09661568005193
82,820.0,23.10645410993649
83,830.0,23.115952527505062
84,840.0,23.12512626861399
85,850.0,23.133989822858954
86,860.0,23.142556888406478
87,870.0,23.15084042277513
88,880.0,23.15885268989519
89,890.0,23.166605303751542
90,900.0,23.17410926889633
91,910.0,23.181375018064767
92,920.0,23.188412447145907
93,930.0,23.195230947700995
94,940.0,23.201839437230007
95,950.0,23.208246387361168
96,960.0,23.214459850117425
97,970.0,23.220487482413255
98,980.0,23.226336568912803
99,990.0,23.232014043370736
100,1000.0,23.23752650857394
