calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
8458eb02-73e9-44d1-8f7a-a310b680ee15,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0,1e-08,negative,168.404,121.412,121.412,0.000,0.000,0.000,121.412,168.404,121.412,0.000,0.000,0.000,121.412,121.412,168.404,0.000,0.000,0.000,0.000,0.000,0.000,75.398,0.000,0.000,-0.000,0.000,0.000,0.000,75.398,0.000,0.000,0.000,0.000,0.000,0.000,75.398
8458eb02-73e9-44d1-8f7a-a310b680ee15,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0,1e-08,positive,168.404,121.412,121.412,-0.000,-0.000,-0.000,121.412,168.404,121.412,-0.000,-0.000,-0.000,121.412,121.412,168.404,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.398,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,75.398
843713d5-5620-4379-989d-884297f17e9c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0,1e-07,negative,1424.672,435.480,435.480,0.000,0.000,0.000,435.480,1424.672,435.480,0.000,0.000,0.000,435.480,435.480,1424.672,0.000,0.000,0.000,-0.000,-0.000,0.000,75.398,0.000,0.000,-0.000,-0.000,0.000,0.000,75.398,0.000,-0.000,0.000,-0.000,0.000,0.000,75.398
843713d5-5620-4379-989d-884297f17e9c,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0,1e-07,positive,168.404,121.412,121.412,-0.000,-0.000,-0.000,121.412,168.404,121.412,-0.000,-0.000,-0.000,121.412,121.412,168.404,-0.000,-0.000,-0.000,0.000,0.000,-0.000,75.398,-0.000,-0.000,0.000,0.000,-0.000,-0.000,75.398,-0.000,0.000,-0.000,0.000,-0.000,-0.000,75.398
51a05917-8522-49cd-b8f3-a623d3b226a0,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0,1e-06,negative,356.845,309.853,309.853,0.000,0.000,0.000,309.853,356.845,309.853,0.000,0.000,0.000,309.853,309.853,356.845,0.000,0.000,0.000,94.220,94.220,94.220,153.915,0.000,-0.000,94.220,94.220,94.220,0.000,153.915,0.000,94.220,94.220,94.220,0.000,0.000,153.915
51a05917-8522-49cd-b8f3-a623d3b226a0,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0,1e-06,positive,168.404,121.412,121.412,-0.000,-0.000,-0.000,121.412,168.404,121.412,-0.000,-0.000,-0.000,121.412,121.412,168.404,-0.000,0.000,-0.000,-94.220,-94.220,-94.220,153.915,-0.000,-0.000,-94.220,-94.220,-94.220,-0.000,153.915,-0.000,-94.220,-94.220,-94.220,-0.000,-0.000,153.915
b63c1d35-b298-4afa-99cb-2dea5840c721,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0,1e-08,negative,318.023,113.198,113.198,0.000,-0.000,-0.000,113.198,318.023,113.198,0.000,-0.000,-0.000,113.198,113.198,318.023,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.472,0.000,-0.000,0.000,0.000,0.000,0.000,68.472,-0.000,0.000,0.000,0.000,0.000,0.000,68.472
b63c1d35-b298-4afa-99cb-2dea5840c721,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0,1e-08,positive,318.023,113.198,113.198,-0.000,0.000,0.000,113.198,318.023,113.198,-0.000,0.000,0.000,113.198,113.198,318.023,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,-0.000,0.000,-0.000,-0.000,-0.000,-0.000,68.472,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,68.472
64291401-5327-4526-a691-5433f7572a97,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0,1e-07,negative,318.368,113.026,113.026,0.000,0.000,-0.000,113.026,318.368,113.026,0.000,0.000,-0.000,113.026,113.026,318.368,0.000,0.000,-0.000,-0.000,0.000,0.000,68.472,0.000,-0.000,0.000,-0.000,0.000,0.000,68.472,-0.000,0.000,0.000,-0.000,0.000,0.000,68.472
64291401-5327-4526-a691-5433f7572a97,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0,1e-07,positive,318.368,113.025,113.025,-0.000,0.000,0.000,113.025,318.368,113.025,-0.000,-0.000,0.000,113.025,113.025,318.368,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.472,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.472
afc16af6-6156-42ad-bc86-2edec7fae95d,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0,1e-06,negative,318.025,113.199,113.199,0.000,0.000,-0.000,113.199,318.025,113.199,0.000,0.000,-0.000,113.199,113.199,318.025,0.000,-0.000,-0.000,-0.000,0.000,0.000,68.472,0.000,-0.000,0.000,-0.000,0.000,0.000,68.472,-0.000,0.000,0.000,-0.000,0.000,0.000,68.472
afc16af6-6156-42ad-bc86-2edec7fae95d,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A15--beta-W,A15--beta-W,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0,1e-06,positive,318.021,113.198,113.198,-0.000,0.000,0.000,113.198,318.021,113.198,-0.000,-0.000,0.000,113.198,113.198,318.021,-0.000,0.000,0.000,0.000,-0.000,-0.000,68.472,-0.000,0.000,-0.000,0.000,-0.000,-0.000,68.472,0.000,-0.000,-0.000,0.000,-0.000,-0.000,68.472
5a385608-f432-4022-936b-b56a990048fc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0,1e-08,negative,290.416,192.162,192.162,-0.000,0.000,-0.000,192.162,290.416,192.162,-0.000,-0.000,-0.000,192.162,192.162,290.416,-0.000,0.000,-0.000,-0.000,0.000,0.000,147.517,-0.000,-0.000,0.000,-0.000,0.000,-0.000,147.517,-0.000,0.000,0.000,0.000,0.000,0.000,147.517
5a385608-f432-4022-936b-b56a990048fc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0,1e-08,positive,290.416,192.162,192.162,0.000,-0.000,-0.000,192.162,290.416,192.162,0.000,-0.000,0.000,192.162,192.162,290.416,0.000,-0.000,0.000,0.000,-0.000,-0.000,147.517,0.000,0.000,0.000,0.000,-0.000,0.000,147.517,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,147.517
437a67e6-2bca-44a4-9917-558f48066c99,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0,1e-07,negative,290.416,192.162,192.162,-0.000,-0.000,-0.000,192.162,290.416,192.162,0.000,-0.000,-0.000,192.162,192.162,290.416,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.517,-0.000,-0.000,0.000,0.000,0.000,-0.000,147.517,-0.000,0.000,0.000,0.000,-0.000,-0.000,147.517
437a67e6-2bca-44a4-9917-558f48066c99,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0,1e-07,positive,290.415,192.162,192.162,0.000,0.000,0.000,192.162,290.415,192.162,0.000,-0.000,0.000,192.162,192.162,290.415,0.000,0.000,-0.000,-0.000,-0.000,-0.000,147.517,0.000,0.000,-0.000,-0.000,-0.000,0.000,147.517,0.000,-0.000,-0.000,-0.000,0.000,-0.000,147.517
fd370d3e-1bb5-4a10-b840-4bb2b7e2d3fc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0,1e-06,negative,290.417,192.162,192.162,-0.000,-0.000,-0.000,192.162,290.417,192.162,-0.000,-0.000,-0.000,192.162,192.162,290.417,-0.000,-0.000,-0.000,0.000,0.000,0.000,147.517,0.000,-0.000,0.000,0.000,0.000,-0.000,147.517,-0.000,0.000,0.000,0.000,0.000,-0.000,147.517
fd370d3e-1bb5-4a10-b840-4bb2b7e2d3fc,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0,1e-06,positive,290.414,192.161,192.161,0.000,-0.000,0.000,192.161,290.414,192.161,0.000,0.000,0.000,192.161,192.161,290.414,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,147.517,-0.000,0.000,-0.000,-0.000,-0.000,0.000,147.517,0.000,-0.000,-0.000,-0.000,0.000,-0.000,147.517
2f188942-676d-4cfb-b0ed-7835f8d5c7c6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999,1e-08,negative,230.993,107.627,83.594,0.000,-0.000,-0.000,122.153,216.467,83.594,-0.000,-0.000,-0.000,83.594,83.594,320.271,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.568,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,37.568,-0.000,-0.000,0.000,-0.000,-0.000,-0.000,47.157
2f188942-676d-4cfb-b0ed-7835f8d5c7c6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999,1e-08,positive,216.467,122.153,83.594,-0.000,0.000,0.000,107.627,230.993,83.594,-0.000,0.000,0.000,83.594,83.594,320.271,0.000,0.000,0.000,0.000,0.000,0.000,37.568,0.000,0.000,0.000,0.000,0.000,0.000,37.568,0.000,0.000,-0.000,0.000,0.000,0.000,47.157
b2745b1e-0d26-43ab-8855-58798b38c382,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999,1e-07,negative,216.467,122.153,83.594,-0.000,-0.000,-0.000,107.627,230.993,83.594,0.000,-0.000,-0.000,83.594,83.594,320.271,-0.000,-0.000,-0.000,0.000,0.000,0.000,37.568,-0.000,-0.000,0.000,0.000,0.000,0.000,37.568,-0.000,0.000,0.000,0.000,0.000,-0.000,47.157
b2745b1e-0d26-43ab-8855-58798b38c382,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999,1e-07,positive,216.466,122.153,83.594,0.000,0.000,0.000,107.627,230.992,83.594,-0.000,-0.000,0.000,83.594,83.594,320.271,0.000,0.000,0.000,-0.000,-0.000,-0.000,37.568,0.000,0.000,-0.000,-0.000,-0.000,-0.000,37.568,0.000,-0.000,-0.000,-0.000,-0.000,0.000,47.157
dd0b8f6e-63a1-422e-bd58-c961f13e1c65,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999,1e-06,negative,216.469,122.154,83.595,-0.000,-0.000,-0.000,107.627,230.995,83.595,0.000,-0.000,-0.000,83.595,83.595,320.272,0.000,-0.000,-0.000,0.000,0.000,0.000,37.568,-0.000,-0.000,0.000,0.000,0.000,0.000,37.568,-0.000,0.001,0.000,0.000,0.000,-0.000,61.683
dd0b8f6e-63a1-422e-bd58-c961f13e1c65,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999,1e-06,positive,216.464,122.152,83.594,-0.000,0.000,0.000,107.626,230.990,83.594,-0.000,0.000,0.000,83.594,83.594,320.270,0.000,-0.000,0.000,-0.000,-0.000,-0.000,37.568,0.000,0.000,-0.000,-0.000,-0.000,0.000,37.568,0.000,-0.001,-0.000,-0.000,-0.000,0.000,61.683
65755695-ab05-4b3e-b6d8-ddac45cf9da2,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5454291929670436,2.545429192967043,4.245066594296803,90.0,90.0,119.99999999999999,1e-08,negative,221.613,123.818,81.758,-0.000,0.000,-0.000,123.818,221.613,81.758,0.000,0.000,0.000,81.758,81.758,384.459,0.000,0.000,0.000,0.000,-0.000,-0.000,35.737,0.000,-0.000,0.000,-0.000,-0.000,-0.000,35.737,0.000,0.000,0.000,-0.000,-0.000,0.000,63.404
65755695-ab05-4b3e-b6d8-ddac45cf9da2,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5454291929670436,2.545429192967043,4.245066594296803,90.0,90.0,119.99999999999999,1e-08,positive,221.613,123.818,81.758,-0.000,0.000,0.000,123.818,221.613,81.758,-0.000,-0.000,-0.000,81.758,81.758,384.459,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.737,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.737,-0.000,-0.000,-0.000,0.000,0.000,0.000,63.404
b70b13d5-0d04-4464-b412-42a5015ea647,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5454291929670436,2.545429192967043,4.245066594296803,90.0,90.0,119.99999999999999,1e-07,negative,236.120,109.311,81.758,-0.000,-0.000,0.000,109.311,236.120,81.758,0.000,0.000,-0.000,81.758,81.758,384.459,-0.000,0.000,-0.000,0.000,0.000,0.000,35.737,-0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,0.000,0.000,0.000,-0.000,-0.000,63.404
b70b13d5-0d04-4464-b412-42a5015ea647,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5454291929670436,2.545429192967043,4.245066594296803,90.0,90.0,119.99999999999999,1e-07,positive,221.612,123.818,81.758,-0.000,-0.000,0.000,123.818,221.612,81.758,-0.000,-0.000,0.000,81.758,81.758,384.459,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.737,-0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.737,-0.000,-0.000,-0.000,-0.000,0.000,0.000,63.404
d83f3f77-9ba6-48e2-8685-51570d6799c3,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5454291929670436,2.545429192967043,4.245066594296803,90.0,90.0,119.99999999999999,1e-06,negative,221.615,123.819,81.758,0.000,0.000,-0.000,109.312,236.122,81.758,-0.000,-0.000,-0.000,81.758,81.758,384.461,0.000,0.000,0.000,0.000,0.000,0.000,35.737,0.000,-0.000,0.000,0.000,0.000,-0.000,35.737,-0.000,0.001,0.000,0.000,-0.000,-0.000,48.897
d83f3f77-9ba6-48e2-8685-51570d6799c3,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A3--Mg--hcp,oqmd-1215321,2.5454291929670436,2.545429192967043,4.245066594296803,90.0,90.0,119.99999999999999,1e-06,positive,221.610,123.817,81.758,-0.000,-0.000,-0.000,123.817,221.610,81.758,-0.000,-0.000,-0.000,81.758,81.758,384.457,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,35.737,0.000,-0.000,-0.000,-0.000,-0.000,0.000,35.737,0.000,-0.001,-0.000,-0.000,-0.000,-0.000,48.897
3da44974-e1aa-49de-abc8-b721ffbe8c20,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782559185249,5.144782559185249,5.144782559185249,90.0,90.0,90.0,1e-08,negative,145.231,61.679,61.679,-0.000,-0.000,-0.000,61.679,145.231,61.679,-0.000,-0.000,-0.000,61.679,61.679,145.231,-0.000,-0.000,-0.000,-0.000,0.000,0.000,35.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.967,-0.000,0.000,0.000,0.000,0.000,-0.000,35.967
3da44974-e1aa-49de-abc8-b721ffbe8c20,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782559185249,5.144782559185249,5.144782559185249,90.0,90.0,90.0,1e-08,positive,145.231,61.679,61.679,0.000,0.000,0.000,61.679,145.231,61.679,0.000,0.000,0.000,61.679,61.679,145.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.967
34e8b400-bf8d-4b20-92a8-3733e1cca467,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782559185249,5.144782559185249,5.144782559185249,90.0,90.0,90.0,1e-07,negative,145.232,61.679,61.679,-0.000,-0.000,-0.000,61.679,145.232,61.679,-0.000,-0.000,-0.000,61.679,61.679,145.232,-0.000,-0.000,-0.000,0.000,0.000,0.000,35.967,-0.000,-0.000,0.000,0.000,0.000,-0.000,35.967,-0.000,0.000,0.000,0.000,-0.000,-0.000,35.967
34e8b400-bf8d-4b20-92a8-3733e1cca467,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782559185249,5.144782559185249,5.144782559185249,90.0,90.0,90.0,1e-07,positive,145.231,61.679,61.679,0.000,0.000,0.000,61.679,145.231,61.679,0.000,0.000,0.000,61.679,61.679,145.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,35.967,0.000,0.000,-0.000,-0.000,-0.000,0.000,35.967,0.000,-0.000,-0.000,-0.000,0.000,0.000,35.967
eae5c401-f898-497d-931a-2ba064c8bdb6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782559185249,5.144782559185249,5.144782559185249,90.0,90.0,90.0,1e-06,negative,145.233,61.680,61.680,-0.000,-0.000,-0.000,61.680,145.233,61.680,-0.000,-0.000,-0.000,61.680,61.680,145.233,-0.000,-0.000,-0.000,0.000,0.000,0.000,41.645,-0.000,-0.000,0.000,0.000,0.000,-0.000,41.645,-0.000,0.000,0.000,0.000,-0.000,-0.000,41.645
eae5c401-f898-497d-931a-2ba064c8bdb6,176dfbb2-63a5-450e-a17f-b2b5f260eb4f,1987--Ackland-G-J--Cu--LAMMPS--ipr2,41ea33df-5737-4c25-b94c-a708f063f26f,1987--Ackland-G-J-Tichy-G-Vitek-V-Finnis-M-W--Cu,Cu,A4--C--dc,A4--C--dc,5.144782559185249,5.144782559185249,5.144782559185249,90.0,90.0,90.0,1e-06,positive,145.230,61.679,61.679,0.000,0.000,0.000,61.679,145.230,61.679,0.000,0.000,0.000,61.679,61.679,145.230,0.000,0.000,0.000,-0.000,-0.000,-0.000,41.645,0.000,0.000,-0.000,-0.000,-0.000,-0.000,41.645,0.000,-0.000,-0.000,-0.000,0.000,0.000,41.645
