,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.03647019282413734,0.044308112596052406,0.06826728806662705,0.03703226637568861,0.32293189895971575,8.505037937123767,0.08533455916616484,0.05736629341020624,0.037510171845277274
2,20.0,0.442771703678801,0.442198773653903,0.5233474833648416,0.4206075133128553,1.5151216131466638,11.515919895775708,0.6207037687096814,0.4082261939923698,0.4127757985010482
3,30.0,1.7071408745323169,1.7146731182327386,1.7193590056752075,1.6420653216113705,3.7307548159775465,14.302768210218462,2.0666906432343195,1.5171408565638043,1.6128179637082043
4,40.0,3.81245418650166,3.8176033663476834,3.6744100170091345,3.7074616686059674,6.43399576810148,17.092624672397143,4.311487396048663,3.4149355706087303,3.657768630698296
5,50.0,6.324193186391607,6.294053728060728,6.059145201287667,6.19552407660196,9.007094635485897,19.46010275172757,6.884899441865904,5.89661623150259,6.1346661938672025
6,60.0,8.844054820086994,8.763018425955591,8.496440098209543,8.706277487776369,11.176174439915863,21.528700588237392,9.407754726345308,8.347278380386632,8.642726427506261
7,70.0,11.15026605185832,11.017112992197529,10.740031270451238,11.011536478182153,12.918667593856327,23.15323102558424,11.68416936699652,10.645109427760694,10.950557927087132
8,80.0,13.160809990089877,12.98204019670392,12.694404131221768,13.024505539441924,14.305150386283287,24.405995655868008,13.650397833147585,12.656603633523096,12.968652411881095
9,90.0,14.871201746115272,14.653544374626241,14.346409095902818,14.737848797754982,15.432748411567916,25.266332895693083,15.31235019679566,14.3691978685677,14.68820707010792
10,100.0,16.310539041787877,16.05962132822221,15.723535903358387,16.179589544302267,16.365019697998793,26.000312580177386,16.70431892050941,15.808709035484586,16.136236107962045
