key,prototype,family,method,transformed,E_pot,E_coh,a,b,c,alpha,beta,gamma
649a4f4d-9c13-4255-a160-fca78e601602,A1--Cu--fcc,oqmd-593869,dynamic,False,-3.51798355973825,-3.51798355973825,3.6150005128153637,3.6150005128153637,3.6150005128153637,90.0,90.0,90.0
769f643e-431c-4e6d-9b34-b4b0b6582e3c,A1--Cu--fcc,oqmd-598513,dynamic,False,-3.51798355973825,-3.51798355973825,3.6150005128153637,3.6150005128153637,3.6150005128153637,90.0,90.0,90.0
20f54aff-8bd3-4278-81c0-e05e53d509c8,A1--Cu--fcc,mp-30,static,False,-3.517983559737999,-3.517983559737999,3.6150003834098405,3.6150003834098405,3.6150003834098405,90.0,90.0,90.0
cf2a9ee7-ebdb-442a-bca4-71c46d506b6b,A1--Cu--fcc,oqmd-594520,dynamic,False,-3.517983559737999,-3.517983559737999,3.615000512815224,3.615000512815224,3.615000512815224,90.0,90.0,90.0
73787e52-ce1c-4f24-b96b-42ac0ca5a32b,A1--Cu--fcc,oqmd-635950,dynamic,False,-3.5179835597377496,-3.5179835597377496,3.615000512815616,3.615000512815616,3.615000512815616,90.0,90.0,90.0
1d8f11d2-8c81-4082-ac64-9e0c8e9ee882,A1--Cu--fcc,oqmd-598513,static,False,-3.517983559737,-3.517983559737,3.615000512996181,3.615000512996181,3.615000512996181,90.0,90.0,90.0
ad810e88-fb0a-4a79-8059-ec1cdff7a538,A1--Cu--fcc,oqmd-594517,dynamic,False,-3.517983559737,-3.517983559737,3.615000457826826,3.615000457826826,3.615000457826826,90.0,90.0,90.0
c663ef6c-03c2-4a32-8884-b4271878c144,A1--Cu--fcc,oqmd-594518,dynamic,False,-3.517983559737,-3.517983559737,3.615000457826826,3.615000457826826,3.615000457826826,90.0,90.0,90.0
c989e857-e110-4d30-96a2-819572309ec2,A1--Cu--fcc,oqmd-593869,static,False,-3.517983559737,-3.517983559737,3.615000512996181,3.615000512996181,3.615000512996181,90.0,90.0,90.0
6ec0fbc3-78e9-4609-885f-753152353240,A1--Cu--fcc,A1--Cu--fcc,dynamic,False,-3.5179835597367495,-3.5179835597367495,3.615000512860066,3.615000512860066,3.615000512860066,90.0,90.0,90.0
3b4eedf4-aec3-4ac3-a0e0-4d6add78e5e0,A1--Cu--fcc,oqmd-1214520,dynamic,False,-3.5179835597365,-3.5179835597365,3.6150005128098335,3.6150005128098335,3.6150005128098335,90.0,90.0,90.0
63f66f73-c6d7-42b6-a4c6-e87f9383c41b,A1--Cu--fcc,oqmd-1214520,static,False,-3.5179835597359994,-3.5179835597359994,3.61500051302844,3.61500051302844,3.61500051302844,90.0,90.0,90.0
adcc6327-c1d5-48be-ac2e-92c405f5a2c9,A1--Cu--fcc,oqmd-594517,static,False,-3.5179835597354994,-3.5179835597354994,3.6150005130466005,3.6150005130466005,3.6150005130466005,90.0,90.0,90.0
2ec797f4-db58-4891-8caa-f349bbfd2358,A1--Cu--fcc,oqmd-594518,static,False,-3.5179835597354994,-3.5179835597354994,3.6150005130466005,3.6150005130466005,3.6150005130466005,90.0,90.0,90.0
739a2a8d-3d6a-4f0e-a13b-0c90fa274f11,A1--Cu--fcc,mp-30,dynamic,False,-3.5179835597344997,-3.5179835597344997,3.6150005128541634,3.6150005128541634,3.6150005128541634,90.0,90.0,90.0
9e034289-8823-4b32-ace5-9a2800ca0774,A1--Cu--fcc,oqmd-594302,dynamic,False,-3.5179835597344997,-3.5179835597344997,3.615000512827383,3.615000512827383,3.615000512827383,90.0,90.0,90.0
5cc93e53-f95a-4afd-bc32-3002e175a40e,A1--Cu--fcc,oqmd-594519,static,False,-3.5179835597339997,-3.5179835597339997,3.615000513042071,3.615000513042071,3.615000513042071,90.0,90.0,90.0
dbc5e037-3670-44ed-b2be-bdfd644ef64b,A1--Cu--fcc,oqmd-594301,dynamic,False,-3.5179835597339997,-3.5179835597339997,3.615000427144557,3.615000427144557,3.615000427144557,90.0,90.0,90.0
c9f8fabe-3bc7-4b8e-a6ee-e6a5d2729439,A1--Cu--fcc,oqmd-592441,dynamic,False,-3.5179835597337497,-3.5179835597337497,3.6150003796371597,3.6150003796371597,3.6150003796371597,90.0,90.0,90.0
bc7142c0-8a83-4cdb-9f17-ce649ce1d141,A1--Cu--fcc,oqmd-594519,dynamic,False,-3.517983559733499,-3.517983559733499,3.6150004324337695,3.6150004324337695,3.6150004324337695,90.0,90.0,90.0
9997e1f5-fee7-438e-9a31-457fa7602e50,A1--Cu--fcc,oqmd-594520,static,False,-3.51798355973325,-3.51798355973325,3.6150005128348606,3.6150005128348606,3.6150005128348606,90.0,90.0,90.0
3c629e90-9d1a-4398-a930-5077e09d1170,A1--Cu--fcc,oqmd-592441,static,False,-3.517983559732999,-3.517983559732999,3.6150005130155605,3.6150005130155605,3.6150005130155605,90.0,90.0,90.0
ffc66675-20a1-458b-aa56-840937d138f7,A1--Cu--fcc,oqmd-594302,static,False,-3.5179835597324995,-3.5179835597324995,3.6150005128347704,3.6150005128347704,3.6150005128347704,90.0,90.0,90.0
98444706-d89e-4926-9db7-a2953c32db81,A1--Cu--fcc,oqmd-635950,static,False,-3.5179835597292493,-3.5179835597292493,3.6150005128243152,3.6150005128243152,3.6150005128243152,90.0,90.0,90.0
a2555543-ef17-4bd1-ac65-de9a0e0d1a20,A1--Cu--fcc,A1--Cu--fcc,static,False,-3.5179835597287497,-3.5179835597287497,3.615000512824316,3.615000512824316,3.615000512824316,90.0,90.0,90.0
89b9ab37-e199-448e-bf83-3eed5dede226,A1--Cu--fcc,oqmd-594301,static,False,-3.5179835597282496,-3.5179835597282496,3.6150005128243152,3.6150005128243152,3.6150005128243152,90.0,90.0,90.0
97198b9b-70de-4c2b-b44c-ac6b238e0ead,A6--In--bct,A6--In--bct,dynamic,True,-3.5179835596660998,-3.5179835596660998,3.6150035002467718,3.6150035002467718,3.6150035002467718,90.0,90.0,90.0
d3097ccc-ef90-40b5-9817-67cecf39e6a2,A6--In--bct,A6--In--bct,static,True,-3.5179835595381497,-3.5179835595381497,3.6150000541422806,3.6150000541422806,3.6150000541422806,90.0,90.0,90.0
ba868c13-625f-4806-a77a-31f40aafed8f,A6--In--bct,oqmd-1215678,static,True,-3.5179835595371993,-3.5179835595371993,3.6150003580765975,3.6150003580765975,3.6150003580765975,90.0,90.0,90.0
56df3e00-4607-4594-a94c-acfc89992109,A6--In--bct,oqmd-1215678,dynamic,True,-3.5179835595360998,-3.5179835595360998,3.615000462187867,3.615000462187867,3.615000462187867,90.0,90.0,90.0
27ac5c1a-c477-4ff7-b7f3-f154de9df73c,oqmd-1214609,oqmd-1214609,static,True,-3.5179835594849,-3.5179835594849,3.6149999861658446,3.6149999861658446,3.6149999861658446,90.0,90.0,90.0
7210a43d-36f8-478b-81f7-1c0cbe213803,oqmd-1214609,oqmd-1214609,dynamic,True,-3.5179835593848994,-3.5179835593848994,3.6150012965204024,3.6150012965204024,3.6150012965204024,90.0,90.0,90.0
0ffb5d9f-744f-4dae-96c7-f82f19cf6b4d,oqmd-1215767,oqmd-1215767,dynamic,True,-3.5179835593728326,-3.5179835593728326,3.615000375363497,3.615000375363497,3.615000375363497,90.0,90.0,90.0
83a675dd-5673-419e-88b5-4ebe5e59384c,A7--alpha-As,A7--alpha-As,dynamic,True,-3.5179835591904993,-3.5179835591904993,3.615000378580975,3.615000378580975,3.615000378580975,90.0,90.0,90.0
4ce3dbba-8d1c-41a1-8931-b7f470f3b2bf,oqmd-1215767,oqmd-1215767,static,True,-3.5179834270354995,-3.5179834270354995,3.6150011444159795,3.6150011444159795,3.6150011444159795,90.0,90.0,90.0
5cd07f18-ff9b-4e51-a0b1-2db680842df8,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,static,False,-3.5145863392952497,-3.5145863392952497,2.5490644445996087,2.5490644445996087,8.43996344659247,90.0,90.0,119.99999999999999
e3e353d1-cb17-41fd-8c38-0501aaa52c19,A3'--alpha-La--double-hcp,mp-989695,dynamic,False,-3.5145863392949996,-3.5145863392949996,2.549064443616256,2.5490644436162557,8.439963443881556,90.0,90.0,119.99999999999999
b910a894-18af-4a35-b6f8-69966fa3b6e3,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,dynamic,False,-3.5145863392947496,-3.5145863392947496,2.549064446598331,2.549064446598331,8.43996343906065,90.0,90.0,119.99999999999999
d9f634e5-82ee-4b81-a358-322b865f3182,A3'--alpha-La--double-hcp,mp-989695,static,False,-3.5145863392944996,-3.5145863392944996,2.5490644521947172,2.5490644521947172,8.4399634362194,90.0,90.0,119.99999999999999
234a9a55-7f1e-489e-b4ea-0ccbf7d736c0,A3'--alpha-La--double-hcp,oqmd-1215411,static,False,-3.5145863392939996,-3.5145863392939996,2.549064444123257,2.5490644441232573,8.439963443192791,90.0,90.0,119.99999999999999
d98150dd-028e-4bc0-b2ca-82743184791a,A3'--alpha-La--double-hcp,mp-989695,box,False,-3.5145863392932495,-3.5145863392932495,2.549064443228753,2.549064443228753,8.43996344409537,90.0,90.0,120.00000000000001
82fe6791-96c9-4539-8f5a-6bb0e8812471,A3'--alpha-La--double-hcp,A3'--alpha-La--double-hcp,box,False,-3.5145863392887495,-3.5145863392887495,2.549064443343327,2.549064443343327,8.43996344408221,90.0,90.0,120.00000000000001
e320a6c8-a723-4891-866e-75511aa02c6e,A3'--alpha-La--double-hcp,oqmd-1215411,box,False,-3.5145863392529995,-3.5145863392529995,2.549064443287302,2.549064443287302,8.43996344363498,90.0,90.0,120.00000000000001
a3fe703d-88b2-49fa-b111-e11dccb3f00c,oqmd-1216034,oqmd-1216034,static,False,-3.5139401527066663,-3.5139401527066663,2.547998189224548,2.5479981892245473,19.0235344620189,90.0,90.0,119.99999999999999
da087540-b3fe-40ff-bfef-15b5ea92c4b1,oqmd-1216034,oqmd-1216034,dynamic,False,-3.5139401521771667,-3.5139401521771667,2.548001369596873,2.548001369596873,19.023524291111126,90.0,90.0,119.99999999999999
b6ac9409-2d3e-465e-a6a9-2451d6b66ec7,oqmd-1216034,oqmd-1216034,box,False,-3.5138554887719997,-3.5138554887719997,2.5477158681392043,2.5477158681392043,19.031191174124164,90.0,90.0,120.00000000000001
5fb7c5a2-d901-4d2c-b64d-48bb72651e2b,oqmd-1215232,oqmd-1215232,static,True,-3.5124925839477497,-3.5124925839477497,2.5454291930381823,2.5454291930381823,4.24506659413791,90.0,90.0,119.99999999999999
027b5852-4bd0-4521-9f9f-88d62b33a57a,oqmd-1215232,oqmd-1215232,dynamic,True,-3.5124925839457495,-3.5124925839457495,2.545429193318322,2.5454291933183217,4.245066595527381,90.0,90.0,119.99999999999999
500ab113-2358-45b3-b9b6-4c542b515851,A3--Mg--hcp,oqmd-1215321,box,False,-3.5124925839440992,-3.5124925839440992,2.54542919298126,2.54542919298126,4.2450665944134105,90.0,90.0,120.00000000000001
320674ba-ca45-481a-bee8-75ac99c56361,A3--Mg--hcp,oqmd-1215321,static,False,-3.5124925839439,-3.5124925839439,2.545429192967044,2.545429192967044,4.245066594296804,90.0,90.0,119.99999999999999
6e8b7dc5-8240-44c0-a0c5-a187c4d268b5,A3--Mg--hcp,mp-989782,box,False,-3.5124925839435996,-3.5124925839435996,2.545429192861764,2.545429192861764,4.24506659434556,90.0,90.0,120.00000000000001
3b69b2e6-73ce-4404-a26e-c4ad5d5011ca,A3--Mg--hcp,A3--Mg--hcp,box,False,-3.5124925839434997,-3.5124925839434997,2.54542919290862,2.54542919290862,4.24506659442184,90.0,90.0,120.00000000000001
9b5c97a2-778c-477a-b721-40cbe1c2b2bb,oqmd-1215232,oqmd-1215232,box,False,-3.5121405710805,-3.5121405710805,2.53650036388502,4.42621096095401,4.24527176256253,90.0,90.0,90.0
98742353-6456-4c79-bce4-6e4bf078416e,mp-1059259,mp-1059259,dynamic,True,-3.5073623092992494,-3.5073623092992494,2.4355707947464698,2.4355707947464698,4.116133962695003,90.0,90.0,90.0
8ab83f35-c309-4d0c-a8c3-7f443bb1d99c,A5--beta-Sn,A5--beta-Sn,dynamic,True,-3.5025470823049996,-3.5025470823049996,2.432048329753301,4.7572084709379086,4.250574839620417,90.0,90.0,90.0
f24de4b5-40d4-4ed0-8151-f86ad60c4353,oqmd-1215856,oqmd-1215856,dynamic,True,-3.494789947144333,-3.494789947144333,2.9605231546109287,2.9605231546109287,2.9605231546109287,90.0,90.0,90.0
addc2f41-5ceb-4473-b723-e25b4cb8e3c3,oqmd-1215856,oqmd-1215856,static,True,-3.4947899471421664,-3.4947899471421664,2.9605231539486,2.9605231539486,2.9605231539486,90.0,90.0,90.0
1d51066b-e9c9-4b92-b682-45e0749b5955,Ah--alpha-Po--sc,Ah--alpha-Po--sc,dynamic,True,-3.4947899471419994,-3.4947899471419994,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
33aaa00b-769b-490b-ad44-7b0cb95e403c,A2--W--bcc,oqmd-637373,static,False,-3.4947899471401995,-3.4947899471401995,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
506fa145-590e-4774-bb47-326c7b58d1e4,A2--W--bcc,A2--W--bcc,static,False,-3.4947899471401995,-3.4947899471401995,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
55b74e35-60ae-4b34-b279-999171f2de53,A2--W--bcc,mp-998890,static,False,-3.4947899471401995,-3.4947899471401995,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0
7865375d-a752-4c25-afee-da29460e091e,A2--W--bcc,oqmd-1215143,dynamic,False,-3.4947899471401995,-3.4947899471401995,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
c7f51096-5739-4610-b478-1d1f7a4534ea,A6--In--bct,mp-1010136,static,True,-3.4947899471401995,-3.4947899471401995,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
c8011293-c77d-432c-9e12-bdc13f5afb4e,A2--W--bcc,oqmd-637373,dynamic,False,-3.49478994714015,-3.49478994714015,2.9605231546574036,2.9605231546574036,2.9605231546574036,90.0,90.0,90.0
b5a95b74-cd63-4020-ae5a-4c8b5316be70,A6--In--bct,mp-1010136,dynamic,True,-3.49478994714015,-3.49478994714015,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
99df2f8b-0f80-4428-9214-8b07aee82b45,A2--W--bcc,A2--W--bcc,box,False,-3.49478994714015,-3.49478994714015,2.9605231546574067,2.9605231546574067,2.9605231546574067,90.0,90.0,90.0
545be7fd-174f-4bee-b7f0-8d47a80aa8fb,A2--W--bcc,A2--W--bcc,dynamic,False,-3.49478994714015,-3.49478994714015,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0
0049f528-e4b8-443d-8485-32d6077ecee2,A2--W--bcc,oqmd-1215143,static,False,-3.49478994714015,-3.49478994714015,2.960523154657404,2.960523154657404,2.960523154657404,90.0,90.0,90.0
92910510-5d66-41af-9e43-7345e45271af,A2--W--bcc,mp-998890,dynamic,False,-3.4947899471400996,-3.4947899471400996,2.960523154657405,2.960523154657405,2.960523154657405,90.0,90.0,90.0
d0f749f2-8662-494e-ba3f-5a6e53eed23d,oqmd-1215856,oqmd-1215856,box,True,-3.494789937056833,-3.494789937056833,2.960523156151123,2.960523156151123,2.960523156151123,90.0,90.0,90.0
9df569b8-7aa0-4c95-9051-c3d0bd93f9fd,A15--beta-W,A15--beta-W,box,False,-3.4887731034679996,-3.4887731034679996,4.6682291271808865,4.6682291271808865,4.6682291271808865,90.0,90.0,90.0
8fcda5df-af48-48b4-acab-eee2c70fbc6a,A15--beta-W,A15--beta-W,static,False,-3.4887731034673743,-3.4887731034673743,4.668229127180992,4.668229127180992,4.668229127180992,90.0,90.0,90.0
e04cbb47-505d-4c87-8a33-a012f10a2b16,A15--beta-W,A15--beta-W,dynamic,False,-3.488773103467249,-3.488773103467249,4.668229127180993,4.668229127180993,4.668229127180993,90.0,90.0,90.0
6139be4e-a37c-448d-8aaf-b9ff91d62137,A15--beta-W,oqmd-1214965,dynamic,False,-3.4887731034543745,-3.4887731034543745,4.66822911522508,4.66822911522508,4.66822911522508,90.0,90.0,90.0
7ba56235-42bd-4438-a73f-c25110a5c473,A15--beta-W,oqmd-1214965,static,False,-3.4887731034539997,-3.4887731034539997,4.668229118167697,4.668229118167697,4.668229118167697,90.0,90.0,90.0
ab62852d-f73e-4378-99f3-7b512da8072b,A15--beta-W,oqmd-1214965,box,False,-3.48877310333625,-3.48877310333625,4.66822912722779,4.66822912722779,4.66822912722779,90.0,90.0,90.0
82797b17-0b76-40b8-9bac-edae5941cf48,oqmd-1214787,oqmd-1214787,dynamic,False,-3.461601517353448,-3.461601517353448,9.080653439877993,9.080653439877993,9.080653439877993,90.0,90.0,90.0
676303b8-1c4c-4491-bca2-54e07b24a448,oqmd-1214876,oqmd-1214876,dynamic,True,-3.447441547391299,-3.447441547391299,6.52932166486571,6.52932166486571,5.99094871842444,90.0,90.0,90.0
0b1ceabf-ca8f-46a0-88e0-ea9a72f8cd4b,oqmd-1214787,oqmd-1214787,box,False,-3.4377234943300343,-3.4377234943300343,9.0895545498839,9.0895545498839,9.0895545498839,90.0,90.0,90.0
b8e373e9-a751-4049-957c-be1eada63cc9,oqmd-1214876,oqmd-1214876,box,False,-3.4337122255895993,-3.4337122255895993,6.368535616596419,6.368535616596419,6.368535616596419,90.0,90.0,90.0
7355af6b-b056-4bcf-93c0-56f28e3b2d7e,mp-1120774,mp-1120774,dynamic,False,-3.407225975689333,-3.407225975689333,2.5475641264504167,2.5475641264504167,24.780370372639872,90.0,90.0,119.99999999999999
37efef49-12e8-4f5f-a24a-f5d0742603b2,mp-1120774,mp-1120774,static,False,-3.407225975607666,-3.407225975607666,2.54756405792711,2.54756405792711,24.78082598794565,90.0,90.0,119.99999999999999
e4825800-2605-48c1-ace3-46c0fa5fd9bb,mp-1120774,mp-1120774,box,False,-3.4061350063959996,-3.4061350063959996,2.547016868140471,2.5470168681404703,24.72012156168948,90.0,90.0,120.00000000000001
dc0a0581-da5e-4c0f-b39e-eafc55e61511,mp-1059259,mp-1059259,box,False,-3.3507108809404995,-3.3507108809404995,8.322950491368472,2.40650523336856,2.474270666793115,90.0,90.13723650992573,90.0
a18083a5-8a8f-4a9a-8291-7f5067fde8cc,oqmd-1214698,oqmd-1214698,dynamic,True,-3.2507031790101246,-3.2507031790101246,2.4423612152810747,2.4423612152810747,8.70592605622298,90.0,90.0,90.0
d7d12df5-2069-4209-ac58-a332a31a153d,oqmd-1214698,oqmd-1214698,static,True,-3.250703179009625,-3.250703179009625,2.442361184133053,2.442361184133053,8.70592611707762,90.0,90.0,90.0
be70a3e3-94e3-452c-8e9b-f6a961b345a3,oqmd-1214698,oqmd-1214698,box,False,-3.2400301615082494,-3.2400301615082494,3.4772230903181,8.68071142671152,3.4772823266730044,90.0,90.0,90.0
d77160de-2af6-4fbb-85ee-6056afcf2479,oqmd-1215054,oqmd-1215054,box,False,-3.2322664468256246,-3.2322664468256246,3.70714272771966,8.71460174455242,3.11609298496854,90.0,90.0,90.0
74cf9fc8-8f45-4d30-96c2-858a43a42af7,oqmd-1277912,oqmd-1277912,static,False,-3.2212473836193745,-3.2212473836193745,11.587500722228713,11.587500722228713,11.587500722228713,90.0,90.0,90.0
e9a6e770-6845-44a8-99e3-9f99544fa34c,oqmd-1277912,oqmd-1277912,box,False,-3.21870653723741,-3.21870653723741,11.629122235483415,11.629122235483415,11.629122235483415,90.0,90.0,90.0
e012b16d-2cad-4b25-b936-a3abf24da13f,A5--beta-Sn,A5--beta-Sn,static,False,-3.1847492699962494,-3.1847492699962494,4.371136632984871,4.371136632984871,2.37773916370499,90.0,90.0,90.0
95357b59-797c-42cb-866e-fdfc57bbbdd5,A5--beta-Sn,A5--beta-Sn,box,False,-3.1847492699934996,-3.1847492699934996,4.371136632792208,4.371136632792208,2.3777391635026,90.0,90.0,90.0
e1ea6cbf-390d-44bb-b191-0ced1c2e991e,A5--beta-Sn,oqmd-1215589,box,False,-3.1847492699647497,-3.1847492699647497,4.371136632652041,4.371136632652041,2.37773916363266,90.0,90.0,90.0
0036dfeb-4770-4e30-ac5b-10550a8e9980,oqmd-1215945,oqmd-1215945,dynamic,True,-3.0220272823345,-3.0220272823345,4.204029320615918,4.204029320615918,4.761479244278014,90.0,90.0,119.99999999999999
d21b2fbd-9073-4362-b6a2-2de07df80e23,Ah--alpha-Po--sc,Ah--alpha-Po--sc,static,False,-2.9475769311459996,-2.9475769311459996,2.3957161437914003,2.3957161437914003,2.3957161437914003,90.0,90.0,90.0
84fb2bdb-bf7f-4990-88e1-3c977bf5bc69,Ah--alpha-Po--sc,Ah--alpha-Po--sc,box,False,-2.9475769311450994,-2.9475769311450994,2.3957161437919035,2.3957161437919035,2.3957161437919035,90.0,90.0,90.0
952c294c-3796-4ef4-a5aa-278ed21ddde6,A7--alpha-As,A7--alpha-As,box,False,-2.805725376561833,-2.805725376561833,3.067197013206209,3.0671970132062087,8.567301136411453,90.0,90.0,120.00000000000001
0fcdd077-81fc-4cb4-9149-209f43e3afac,oqmd-1215945,oqmd-1215945,static,False,-2.78623967667025,-2.78623967667025,3.7787269562583816,3.7787269562583816,4.15173593035766,90.0,90.0,119.99999999999999
f38e8ba1-7f91-40f5-ba3d-06d7d9751705,A4--C--dc,A4--C--dc,box,False,-2.3049116612101246,-2.3049116612101246,5.14478256473592,5.14478256473592,5.14478256473592,90.0,90.0,90.0
6d77fb51-6f1a-488d-85ec-0d174c764d14,A4--C--dc,A4--C--dc,static,False,-2.3049116612066247,-2.3049116612066247,5.14478255918525,5.14478255918525,5.14478255918525,90.0,90.0,90.0
1cc93453-cab8-4939-8581-a8b4471cacae,A4--C--dc,oqmd-1215500,static,False,-2.3049116611887492,-2.3049116611887492,5.14478256487029,5.14478256487029,5.14478256487029,90.0,90.0,90.0
6029bedd-c824-43ac-9c83-f57a6e911688,A4--C--dc,A4--C--dc,static,False,-2.2507532205709997,-2.2507532205709997,5.921960172800969,5.921960172800969,5.921960172800969,90.0,90.0,90.0
843e7b1c-84de-4a96-9398-57ec0d6e0743,A4--C--dc,A4--C--dc,dynamic,False,-2.2507532205701244,-2.2507532205701244,5.92196017280176,5.92196017280176,5.92196017280176,90.0,90.0,90.0
81ed2e16-1d5e-466f-8615-80bebe0888f9,A4--C--dc,A4--C--dc,box,False,-2.250753220557374,-2.250753220557374,5.921960172736608,5.921960172736608,5.921960172736608,90.0,90.0,90.0
b2367f45-bf43-4671-9f88-1a5f48e9c689,mp-1056079,mp-1056079,dynamic,False,-1.8932245446287999,-1.8932245446287999,11.84289481,2.2004455028012786,22.747576469999657,90.0,101.93591873000028,90.0
6aa83c1c-cd27-4c5a-b7c2-f9b526b07a36,mp-1056079,mp-1056079,static,False,-1.8932245446286997,-1.8932245446286997,11.84289481,2.2004455028012786,22.747576469999657,90.0,101.93591873000028,90.0
