,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,163.2159316022545,163.4499526629896,134.43881839325684,161.70062824262362,25.407884362767884,0.6570025777628932,78.5046310166327,153.7952837959623,162.40438961406213
1,10.0,163.21094132424162,163.44565538447134,134.4293734047886,161.69686481387544,25.408008629045113,0.6776098237389977,78.50204010678343,153.7886160440493,162.40047214768984
2,20.0,163.17416931182487,163.41604270512985,134.36774795394263,161.6652890704409,25.405595474838798,0.714205985099045,78.48586209128337,153.74366083524336,162.3692368172196
3,30.0,163.07526539770706,163.33001591602243,134.22641209473807,161.5718817672415,25.4012935631037,0.7613451332797908,78.44321514730593,153.61875776293434,162.27560499988593
4,40.0,162.9027278972672,163.1712509386165,134.0019371923517,161.40081473557169,25.408119488843724,0.8201444446720563,78.3689472888558,153.3963363629913,162.1020356602881
5,50.0,162.66352694571577,162.9462810398229,133.70724831415515,161.1562969194237,25.445171285573217,0.8917721685299573,78.26588431718066,153.08074750833367,161.85204816809832
6,60.0,162.37139670709894,162.669909955254,133.36232773419727,160.85101822366846,25.527497194651538,0.9761780004175459,78.13985339789814,152.69212438244,161.53829147876831
7,70.0,162.0399099570839,162.35659858029888,132.9873571571662,160.49863354760353,25.66307277783512,1.0729901537818702,77.99673825025432,152.24880926224532,161.174676641306
8,80.0,161.68013840456823,162.01796787528107,132.59900520047415,160.11078430635018,25.853974810042462,1.1815370820963618,77.84141814766784,151.76704631752565,160.7732215548584
9,90.0,161.30042578352518,161.66276050041313,132.20984839721012,159.69651039085002,26.09832850039145,1.3010737277469127,77.67761962198925,151.25989622244333,160.34336247722098
10,100.0,160.90686046628778,161.29734035025774,131.828758572605,159.26255672561902,26.39218329406967,1.4307062610173746,77.5080912497159,150.73690342037662,159.89221790426353
11,110.0,160.5038384764648,160.92626997872023,131.46165995387616,158.81388915515453,26.73035692273894,1.5697919871749315,77.33483464770457,150.20508874277766,159.42507968445022
12,120.0,160.09454054447264,160.55281529011745,131.11234873124016,158.35415966751094,27.107329711217535,1.717477539744245,77.15931023295225,149.66945853833124,158.9458812967757
13,130.0,159.68128350860107,160.1792870011719,130.78289690677215,157.88607576803335,27.51761461246447,1.873294844261968,76.9825898012641,149.1335050470165,158.45756377193635
14,140.0,159.2657768731003,159.80731810040663,130.47433406890772,157.4116633298154,27.95606562445222,2.036448201730704,76.80546951245165,148.5997235782616,157.9623496167037
15,150.0,158.84929643290985,159.438061736398,130.18771141988103,156.93245834819322,28.41797518527055,2.206541975890983,76.62854695222174,148.0696996739593,157.46193508720413
16,160.0,158.43280822788998,159.0722756242427,129.92127470057287,156.4496382874728,28.89914800543082,2.3833502134361018,76.45227661933617,147.5444940955718,156.95763301358332
17,170.0,158.01705065913174,158.71050798423823,129.67754521489616,155.96411935554696,29.39595007865787,2.565866524249898,76.27700813024627,147.0246938534459,156.4504708741444
18,180.0,157.602595085273,158.35307935214826,129.45106724209526,155.47662077233966,29.905254929187823,2.7541387222661853,76.10301427354653,146.5106458851629,155.94126175669126
19,190.0,157.18989289214537,158.0001685022917,129.24213756299523,154.9877176169118,30.424443699608865,2.9480792483619136,75.9305091570915,146.0023998410187,155.43065760475417
20,200.0,156.77930031181106,157.65188251054172,129.05302755708968,154.49786904275493,30.951334483163464,3.146866713920696,75.75966420916313,145.4998712922455,154.91918650296932
21,210.0,156.37109966839492,157.3082250776177,128.87932675975614,154.00745181652243,31.48433650258808,3.350057177486811,75.59061516777413,145.00279412783362,154.4072783069245
22,220.0,155.96552423320946,156.96915408138386,128.72170389578022,153.51677114350844,32.02180497012931,3.558291367237755,75.42347371587097,144.5108830068694,153.89528802396723
23,230.0,155.56275686260955,156.63459177568998,128.57606415493885,153.02608416142593,32.56288258662484,3.770658782530791,75.25833013866901,144.02374269249665,153.38351356714423
