,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.046099468864669715,0.00995476412562572,0.07520148683040949,0.04355634000987201,0.27819055810739873,9.576125066842723,0.08272158797022548,0.04900466796025305,0.04289261519692097
2,20.0,0.46240677405021363,0.3882009939800196,0.43240003986261527,0.43980612464694807,1.471672251640335,13.044275680575572,0.6164284997353261,0.3191318634739103,0.42973761587195003
3,30.0,1.7922478145754752,1.7305143679916832,1.4646164107367188,1.7085802261325524,3.7695234253489223,16.131920796559193,2.122484636045499,1.3039154303765133,1.6733845012324347
4,40.0,3.9850241411158303,3.9181945899436537,3.3203276263194685,3.8316760214196304,6.602048069533523,18.799945232745923,4.437709979336126,3.166054481797571,3.7720784678245507
5,50.0,6.5525927826541315,6.470285948103836,5.693712409289335,6.352899600662264,9.328496995323503,20.791064288183644,7.052768960134064,5.534779232829896,6.279755540344991
6,60.0,9.090699642351815,8.993555992467618,8.183405593030955,8.870205744411578,11.656087025141609,22.055672843194582,9.58778029029106,7.997200422950255,8.79356058604995
7,70.0,11.390392798209657,11.282306232469773,10.520729319618132,11.16578781377475,13.556653893206544,22.735850208801864,11.857909113649407,10.29966689646534,11.091930528216439
8,80.0,13.38211299881679,13.266759574291326,12.585687596888656,13.161953525298888,15.105326851289014,23.00148759494855,13.809063150715119,12.333534117921037,13.094079279265864
9,90.0,15.069033746210335,14.948851460544093,14.352330152838576,14.856789347460614,16.394377777133567,23.00772267431846,15.45292228553753,14.077434311381314,14.796181991154945
10,100.0,16.484365969971524,16.360537560572585,15.84008454042915,16.280800499574347,17.502462193874482,22.87515858467087,16.82690056760071,15.551171020446452,16.22770780020151
11,110.0,17.66939798564754,17.542168356439298,17.085062019382164,17.47399846877459,18.488396463557937,22.680762571245598,17.974094367047186,16.789531347493117,17.42816058113551
12,120.0,18.663796532175848,18.532821164761053,18.125958394736227,18.475542618518137,19.39306829788122,22.473248646661595,18.93473375961488,17.829528341622986,18.43648421488189
13,130.0,19.50210571878328,19.366721439977198,18.998241378737386,19.31985486344739,20.243467946664477,22.277427775521335,19.74331705373154,18.705060348005276,19.28703660101999
14,140.0,20.213058567822184,20.072476745190404,19.73253488438338,20.035725164501955,21.056437210335737,22.108147612784734,20.428262548915598,19.4451988037866,20.008618218322635
15,150.0,20.820022875472322,20.673431242931,20.353478544060042,20.646651918662847,21.841727047436546,21.965264857029826,21.012528085242735,20.07403461124558,20.62477186403988
16,160.0,21.341806517201167,21.188443731869537,20.88237357254562,21.17159556747966,22.6041704550339,21.853818740588,21.514501275637357,20.61124802126899,21.154514335912733
17,170.0,21.79349001427602,21.632683532407977,21.33461155448621,21.625787997240057,23.345306834279164,21.773762701883854,21.948872407989306,21.072801041222373,21.61313440011327
18,180.0,22.18717199620589,22.018324834965306,21.723530563821306,22.021465496412578,24.064579975005124,21.709667676462004,22.32739019757792,21.471602369769062,22.012922113675806
19,190.0,22.53258406225211,22.35520402837954,22.061704916597584,22.368479211239585,24.76010773893647,21.668651733557564,22.659482894946564,21.81807763010316,22.36377786748913
20,200.0,22.837582531611808,22.651270387207457,22.35662119007988,22.67479110231251,25.42825824791276,21.654851460215873,22.95274777591319,22.120701409584907,22.673704880396958
21,210.0,23.10854456053798,22.912972271019164,22.615143148737708,22.946867311439775,26.06706558632054,21.64729341955769,23.213340193945744,22.386379479754265,22.949205854091623
22,220.0,23.350671881386813,23.1455901600274,22.843073074712915,23.189985935250217,26.673027763757823,21.647289591555502,23.446276302180465,22.620789845506064,23.195590843483675
23,230.0,23.568232348881217,23.353434993641102,23.045583591075623,23.408479109827514,27.24181650898656,21.670431470325816,23.65566279038093,22.82856737775319,23.417217890517712
24,240.0,23.764745546265456,23.54009793732531,23.227107383678078,23.605920817106803,27.771125336800736,21.696404111559247,23.844885237100282,23.013559858159873,23.617683800053968
25,250.0,23.943129094516035,23.708549733460956,23.389923947285574,23.785277606953024,28.259647124474455,21.716055630627285,24.016749702815734,23.178962820916677,23.799973702992084
26,260.0,24.105820145744783,23.861246191102694,23.537204929982057,23.949022728337315,28.702850291255807,21.748171012643866,24.173590787151618,23.327448411808138,23.96657817485353
27,270.0,24.254856494589152,24.000258387917523,23.671382824242304,24.099232210299963,29.09702880530318,21.799429445040165,24.31736942538973,23.46126024941756,24.11958464773622
