,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.048229438347547234,0.026276662651570425,0.019238165986600185,0.04348526353272659,0.06318204924249735,16.666816064379443,0.0794611068323807,0.02338186734353684,0.042679061704777484
2,20.0,0.49456188479802543,0.4309907771442345,0.2012946440568347,0.4466792923816965,0.6694213160597652,17.43390121105127,0.5940133905107713,0.26058269274132057,0.43260975337887553
3,30.0,1.8883322827056048,1.717105788372803,0.9288877902163946,1.7424135475523672,2.4700974597267993,18.13714729254289,2.0799719646122687,1.1869135945158666,1.6936838204595865
4,40.0,4.12752685308377,3.780464227144225,2.4592616534353926,3.8879461763263214,5.235123006348062,18.89602762366354,4.379313862189075,2.972369872966488,3.8075733975559447
5,50.0,6.699943034312749,6.217846286013491,4.588036881138949,6.408033506699297,8.234847401665252,19.670626984751884,6.973559270692468,5.275557593066746,6.312186367941198
6,60.0,9.21007469619464,8.6587044118485,6.9369311962373255,8.903682798670026,10.981471942725198,20.393628436459963,9.48040203899068,7.693181885884262,8.805401051921137
7,70.0,11.46274963955616,10.89268863485979,9.217780008502432,11.165219488882858,13.303845082778432,21.026424064214417,11.716618758039672,9.968980835440014,11.071653464295162
8,80.0,13.398323244479345,12.840863944852906,11.282313982817714,13.12113578560823,15.19977555006124,21.560250722352983,13.630254446022352,11.989394864475422,13.03533122794806
9,90.0,15.025837249684422,14.497867774933605,13.081334081986325,14.773223533537589,16.727913016278613,22.00253134881814,15.234654496202047,13.728273935219216,14.695984782462604
10,100.0,16.381663084088583,15.890857046251895,14.61849376871915,16.153998035260695,17.957795964786936,22.366513636172513,16.56834749698627,15.201945155648446,16.08505623752845
11,110.0,17.508653756827123,17.057248906922585,15.92015194482616,17.304481429446295,18.951836036308418,22.666014513303683,17.67512060080951,16.44291568161828,17.243122122331737
