,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.015284832796352446,0.007608160431970836,0.006081257942803931,0.016108827408774746,0.01959053264906846,40.82726300902651,0.033088508062913184,0.007278029140612609,0.013819704430618612
2,20.0,0.14564630019112249,0.10840640961598697,0.0579980953712322,0.1334952476536545,0.19576508340043688,52.63029734491146,0.20323579151197732,0.07304689824773805,0.127917819865877
3,30.0,0.5744536421980352,0.4953831731817377,0.251659391383937,0.5253963954465665,0.7649027173588283,59.830668636648234,0.6901832677420867,0.32355118675931827,0.5079496631324548
4,40.0,1.410087435933143,1.2576755622307296,0.7100571159232669,1.3054398499851616,1.8398906583996966,65.15113345430598,1.590202095957443,0.8918431493047183,1.2693044250283236
5,50.0,2.605656576779941,2.3600651118575544,1.4799220322697175,2.441110733642245,3.3317452547213375,69.45125589997046,2.844900916926824,1.7970053844838,2.385080866262424
6,60.0,4.051981650975928,3.7114479410691104,2.5232878831911716,3.8324678066506084,5.0817270907051695,73.10271702379062,4.341100670738806,2.9732134562611106,3.7585972302472976
7,70.0,5.64480181389309,5.217352409157895,3.766018521203956,5.378510462358765,6.954625158227228,76.2951971610575,5.974466452529281,4.3328434749848865,5.289783380493742
8,80.0,7.305357254502972,6.8023528943059475,5.134481909944154,7.00058523171041,8.859345180840544,79.13881273921513,7.6675208398860155,5.799017472333079,6.8998524412310065
9,90.0,8.980287282083363,8.413213805849944,6.569863540183083,8.64426812227088,10.741113463375708,81.70461752338038,9.368432037442405,7.314289128340821,8.533922437234455
10,100.0,10.635786140230485,10.014970238330436,8.02987887219863,10.274449774240422,12.569555259265316,84.04227887955871,11.04477239442581,8.839175296715355,10.156400587784546
11,110.0,12.251629505597396,11.585879472082944,9.485957191711975,11.86971167973621,14.329388839391818,86.18854180450842,12.677443529366773,10.347980327290179,11.745453745497006
12,120.0,13.816552297473562,13.113194063372806,10.91966697126182,13.417799582819466,16.014286371499264,88.1716851379497,14.25606229172294,11.824761149511373,13.288497647045245
13,130.0,15.325023429694369,14.590080151980423,12.319664091144258,14.912397222623442,17.62307679501999,90.01408902643833,15.775776147395817,13.260187659948956,14.77896116652646
14,140.0,16.77509999355529,16.01350366294986,13.679407839333399,16.350949551394663,19.157461482846404,91.73383417955047,17.23516128795468,14.649302791232946,16.214094501454493
15,150.0,18.167033232573235,17.382823216805473,14.995549315533042,17.733233375489494,20.620658313954046,93.34576247455202,18.634866405700947,15.989988928769879,17.593525798202606
16,160.0,19.502374472968466,18.69886803415065,16.266826924180606,19.060432123247814,22.01660432682001,94.86221506332447,19.9767484888711,17.281939614215425,18.91832457495365
17,170.0,20.78340643228695,19.96333914846258,17.493320680665448,20.334542089120436,23.349492248604832,96.29356513504321,21.263326841562805,18.525977656035927,20.19039928381067
18,180.0,22.012784247968106,21.178423229667025,18.675952848267084,21.557994103761363,24.623506337290234,97.64861331680981,22.497441090623365,19.723605946632276,21.412112494293694
19,190.0,23.193311164624866,22.34654540382889,19.816155265303408,22.733414540953095,25.84267717819685,98.93488756623118,23.682039485938514,20.876713158702355,22.58603709753013
20,200.0,24.32780057555091,23.470212751290912,20.915648763970275,23.86347630503533,27.010807328432385,100.158874620908,24.820050309287396,21.987382149822327,23.714803742371803
21,210.0,25.418993398568468,24.55191692226724,21.97629780988681,24.950807891365386,28.131438886007206,101.32620121532344,25.914306229261467,23.057766419142276,24.801007262092565
22,220.0,26.469510844346082,25.594075263812854,23.000015615017144,25.997939883447952,29.20784552143683,102.44177771371253,26.967502296271974,24.0900116590138,25.8471512078774
23,230.0,27.48182972473452,26.598996981216544,23.988703134829173,27.007275510185632,30.24303840171332,103.50991317157722,27.98217519020963,25.086207184989597,26.855616932268955
24,240.0,28.458271995431502,27.56886549664848,24.944210814261293,27.98107656825306,31.239779609982993,104.53440838275814,28.96069575286463,26.04835713507233,27.82864839727599
25,250.0,29.40100315406108,28.50573119557942,25.8683155879883,28.921459043889858,32.20059920759675,105.51863176524819,29.90526967165227,26.978364702484967,28.768346947299815
26,260.0,30.312036007794372,29.411510734906827,26.762708075510794,29.830394737117288,33.12781364293291,106.46558173075297,30.817943007487887,27.878024901096975,29.676672281668772
27,270.0,31.19323755453362,30.287990391809487,27.62898654543154,30.709716476809273,34.02354416825499,107.37793831021803,31.700610441465873,28.749022849361648,30.555447165584614
28,280.0,32.04633752405851,31.136831794775937,28.468655324407248,31.561125357917867,34.88973451384986,108.25810616725242,32.55502488291206,29.59293555206174,31.406364274483835
29,290.0,32.87293765083828,31.959578950387623,29.283126071358904,32.3861989869956,35.72816742848835,109.10825065522276,33.38280758157641,30.411235825955075,32.23099413116696
30,300.0,33.67452109465747,32.757665860077395,30.073720844314277,33.18640008815093,36.54047991358963,109.93032821554374,34.18545821307233,31.205297464735953,33.03079346799998
31,310.0,34.452461651126164,33.53242427482823,30.84167623282015,33.963085063482644,37.32817710847752,110.7261121422683,34.96436461938125,31.976401042513746,33.807113593376634
32,320.0,35.208032542105144,34.28509130493406,31.588148065921374,34.71751226155849,38.09264485943079,111.49721452901174,35.720812024403315,32.725739960878684,34.561208504876866
33,330.0,35.94241467238477,35.016816714542074,32.31421636795579,35.45084981259446,38.83516104618652,112.24510505233701,36.4559916336837,33.45442648429488,35.29424259927796
34,340.0,36.65670430109973,35.72866980526973,33.0208903463609,36.16418295752403,39.55690575982188,112.9711271194044,37.17100858421384,34.163497603233886,36.0072979001895
35,350.0,37.351920115732455,36.42164584223331,33.70911327240507,36.85852084250006,40.258970433181446,113.67651180835944,37.86688924560793,34.853920628537416,36.701380769884814
36,360.0,38.02900972104931,37.09667200755936,34.37976716840535,37.53480277842014,40.942366024929775,114.3623899513272,38.54458789537132,35.526598463537226,37.37742810108296
37,370.0,38.688855569718065,37.754612886690325,35.03367725110286,38.19390398230765,41.60803035379694,115.02980264722262,39.204992803119225,36.18237452920975,38.0363130025357
38,380.0,39.33228036927254,38.396275505046845,35.67161610518756,38.836640827450374,42.25683467294027,115.67971044140951,39.84893176475971,36.8220373365035,38.67885000300016
39,390.0,39.960052003739186,39.022413939834436,36.29430757744043,39.46377563449063,42.88958956660703,116.31300136874417,40.477177130013956,37.446324712084014,39.305799803932246
40,400.0,40.572888009291965,39.63373353537161,36.90243039268603,40.07602103788237,43.507050243444375,116.930498023765,41.090450366517096,38.05592769128275,39.917873613885135
41,410.0,41.171459642377684,40.23089475174539,37.496621499763386,40.67404396239721,44.109921293071146,117.53296379504418,41.68942620222989,38.651494096372396,40.515737098107
42,420.0,41.75639557721166,40.81451667649341,38.07747915982295,41.25846924330269,44.69886096533148,118.12110837885089,42.2747363854752,39.23363182057477,41.1000139760886
43,430.0,42.32828526700878,41.38518022805384,38.64556579189982,41.82988292222707,45.274485025015856,118.69559266929052,42.84697309910644,39.80291183902764,41.67128929826549
