,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,11.880602177927951,12.78323119081512,12.920173084103608,11.941224360250304,25.38224624832924,577.5214736623062,23.367290540038567,12.930121108695845,11.956484601101813
1,10.0,11.880606711981907,12.783215270758879,12.92009622008283,11.941226237141533,25.381880875731543,578.4082957405153,23.367328031095266,12.930006143848637,11.956488348648428
2,20.0,11.880682610434603,12.783088886787697,12.91961992753601,11.941291347893042,25.37964539230245,580.7712902039448,23.367582518827945,12.929731228747201,11.956556214613991
3,30.0,11.881040388797741,12.782838428753655,12.918550819793186,11.941608876210385,25.374974661333894,583.9512343988873,23.368496053848617,12.92934061730193,11.956876743114973
4,40.0,11.881934714950546,12.782660701976369,12.916930534584116,11.942407566405752,25.369284563042036,587.4121319086818,23.370555660360466,12.92899883892365,11.957682338831297
5,50.0,11.88350796362213,12.782759414175738,12.914902966258039,11.943813740656667,25.364677188830246,590.8878675375428,23.373999386192654,12.928324577249748,11.959102849269032
6,60.0,11.885775833254593,12.783231982955014,12.912633430704474,11.945841986316058,25.362773189918205,594.1846824034745,23.378824071592174,12.92800538785664,11.961153984498173
7,70.0,11.888681482734938,12.78409561276317,12.910253893468768,11.948443027136936,25.364512878374885,597.2325322384361,23.384898438298347,12.927778499834133,11.963786149885118
8,80.0,11.892141323955897,12.785326666903348,12.907863391553782,11.951543687515297,25.370316890305126,600.0054295807888,23.39204864916965,12.927681675538098,11.966925378233123
9,90.0,11.89606985859866,12.786887888730078,12.905527941121154,11.955068855972563,25.380272612812153,602.5062883828219,23.40010277528275,12.92770563684866,11.970495704253452
10,100.0,11.90039021201794,12.788739807756034,12.90329190935214,11.958950853235827,25.394256039060476,604.7481885954702,23.408908853040145,12.927850266404782,11.974428720701622
11,110.0,11.90503719576392,12.79084574000982,12.90118461590846,11.963132230788602,25.412038181979682,606.7578369939855,23.418339115402286,12.92810467570253,11.978666341290678
12,120.0,11.909957034796223,12.79317399515908,12.899224639024274,11.967565569447602,25.43333009531891,608.5566038174327,23.42828886399299,12.928459641363315,11.983160671396869
13,130.0,11.915105882876215,12.79569746207151,12.8974279273,11.97221227921443,25.457822814157655,610.1723736639598,23.43867314126621,12.928898529091065,11.98787272056739
14,140.0,11.920448188091083,12.798393490435997,12.895803685674133,11.977041067779515,25.485205422675946,611.6238820059704,23.449423203693787,12.92942406416426,11.992770889800644
15,150.0,11.925955043713785,12.801243444216857,12.894331795920099,11.982026562851209,25.5151802665135,612.9334092308764,23.460483312793958,12.930022166212542,11.997829536701978
16,160.0,11.931602928356607,12.804230846923614,12.89306527965172,11.987148109353308,25.547468142054903,614.1210295379894,23.471808102641333,12.930687900185244,12.003027822258177
17,170.0,11.937372549510737,12.807342956637436,12.891893974391738,11.992388847181644,25.581810733927338,615.1957193244789,23.48336043475544,12.93141100504687,12.008348707991336
18,180.0,11.943247995839346,12.810568191864155,12.890975961964902,11.997734886843235,25.617971630229633,616.1754089724748,23.495109711028707,12.932194717986546,12.013778169776758
19,190.0,11.949216098681624,12.813896683768434,12.890263223745754,12.003174800912657,25.655737214630086,617.0731121486593,23.50703051877412,12.933030172579208,12.019304653148508
20,200.0,11.955265865087668,12.817320599135156,12.889649477337247,12.008699020031806,25.694913939230723,617.8945385650542,23.519101700036444,12.933917650170091,12.024918521410093
21,210.0,11.961388023033289,12.820832667379472,12.889204760681455,12.014299590980446,25.735302171321866,618.6476394612724,23.53130534337154,12.934848995305915,12.030611700319405
22,220.0,11.96757477721565,12.824426772651108,12.88889644941727,12.019969768042673,25.77677805533003,619.3452382844926,23.543626376923992,12.93582624531088,12.036377407529583
23,230.0,11.973819439281232,12.82809767184873,12.888812596167542,12.025703892918449,25.819163885655335,619.9894791494542,23.556051902497092,12.93684566188881,12.042209900893058
24,240.0,11.980116346703873,12.831840043018959,12.888953263121364,12.03149710380959,25.862339446350695,620.5849315963611,23.568570823459165,12.937906438061406,12.048104283663436
25,250.0,11.986460550326191,12.835650549292664,12.889153550403329,12.037345273099081,25.906169085720087,621.1397149295143,23.581173587554442,12.939005370383743,12.054056362734975
26,260.0,11.992847802781661,12.839525043888619,12.889502203174128,12.043244829495302,25.950583114107005,621.6585975507022,23.593851891193452,12.940141936370194,12.060062531098351
27,270.0,11.999274408571571,12.84346053286834,12.890045069673219,12.049192694692223,25.995420220132804,622.1419311273746,23.60659839386521,12.94131333858537,12.066119672862714
28,280.0,12.005737081867537,12.847453599782144,12.89071844157807,12.055186216377146,26.040595057867,622.5922051654943,23.619406832356503,12.942519561654622,12.072225063678756
29,290.0,12.0122329951125,12.851501949531151,12.89155679989225,12.06122304891272,26.086024236977416,623.0166908601416,23.63227140329387,12.94376029953266,12.078376383690339
30,300.0,12.018759591912103,12.855603434123234,12.892534270931188,12.06730115470647,26.131644193955847,623.4157293998362,23.645187106003604,12.945034404291379,12.084571549359731
31,310.0,12.025314639050421,12.859755751822336,12.893670727865297,12.073418762798234,26.177354301589094,623.7927726898948,23.65814949233781,12.946341190592754,12.09080871824994
32,320.0,12.031896090342423,12.863956492156314,12.89494664533194,12.079574289402018,26.22301930712504,624.1471431526664,23.67115450510757,12.947680101520813,12.097086324142609
33,330.0,12.038502140885535,12.868204185532713,12.896370580373404,12.085766309694463,26.26871181550106,624.482055731272,23.684198419610443,12.949050649678341,12.103402931891091
34,340.0,12.045131189428036,12.872497028015683,12.897934420588848,12.091993639344707,26.31424360448195,624.7988899385017,23.697278017781926,12.950452547071324,12.109757223690613
35,350.0,12.051781735653881,12.876833805476396,12.899641768161208,12.09825513678352,26.35971215415264,625.097887931947,23.71039021119493,12.951886209312693,12.116148138879277
36,360.0,12.05845243072991,12.881212697010636,12.90149284817719,12.104549854180837,26.404769613858875,625.3850264825438,23.72353221898686,12.953351321360044,12.122574678333159
37,370.0,12.065142074648264,12.885632774123623,12.903479713178637,12.110876859062913,26.449691927989807,625.6559324843757,23.736701499781507,12.954847558480024,12.129035894802312
38,380.0,12.071849507589883,12.890092877551288,12.90560192703473,12.117235407535969,26.49438404367649,625.9139034665878,23.749895729198084,12.956375606194916,12.135530944675486
39,390.0,12.078573668871993,12.89459118438822,12.907864961614404,12.123624741151803,26.53845170167855,626.1602874870779,23.763112689662975,12.957935423683269,12.142059150279787
40,400.0,12.08531369395701,12.89912721495953,12.910259944904972,12.130044286283121,26.58226378724513,626.3933206099855,23.776350367352446,12.959527487368915,12.148619821310445
41,410.0,12.092068598057033,12.903700352314116,12.912789568552007,12.136493407518419,26.625501223789506,626.617559880114,23.789606901327307,12.961151803898776,12.155212336629752
42,420.0,12.098837604128546,12.908308591308922,12.915455377565863,12.142971590513367,26.668307151034018,626.8320381753647,23.80288041323477,12.962809338553027,12.161836171755985
43,430.0,12.10561991555224,12.912952579297498,12.918252368998575,12.149478341108107,26.710829769140602,627.0374010710314,23.8161692809054,12.964500521110672,12.168490833524762
44,440.0,12.112414841413132,12.917630128847152,12.921181036068814,12.156013276969762,26.752654504586193,627.2342298721906,23.829471977121106,12.966225775460163,12.175175775466569
45,450.0,12.119221695929117,12.922341296391947,12.92423879882013,12.162575960078387,26.794165813016132,627.4249464796362,23.842786887458658,12.967986241220444,12.181890673366548
46,460.0,12.126039780170927,12.92708505983293,12.92742956449407,12.169166017828182,26.837150288249045,627.6047775547258,23.856112619530407,12.969782533925681,12.18863507959287
47,470.0,12.132868555605102,12.931860875736916,12.930746909848967,12.1757831220961,26.877627146406176,627.7793093381329,23.869447829217325,12.971615402356791,12.195408655689166
48,480.0,12.139707423684559,12.936668371299582,12.93419182733579,12.182426979219931,26.914474614735525,627.9469022866941,23.88279126069072,12.973485899464059,12.202211071027778
49,490.0,12.146555834587652,12.941505656747232,12.937765733517809,12.18909731494573,26.953289702524472,628.1104936895706,23.896141635502094,12.975394990675117,12.209041961402713
50,500.0,12.153413272230125,12.946374016966557,12.941471222019986,12.195793862226225,26.99160762272933,628.2658349872154,23.909497774628452,12.97734388343745,12.215901101887448
51,510.0,12.160279219351475,12.951271885107777,12.945297407327994,12.202516379720624,27.02927628526188,628.4145020093548,23.922858508752373,12.979333906408922,12.222788216277136
52,520.0,12.167153208180135,12.956198682246963,12.94924927063553,12.209264653604901,27.066327501165265,628.5596469085478,23.936222739400293,12.981365792340823,12.229702999827675
53,530.0,12.174034815009376,12.961154255394943,12.953324524038397,12.216038458469452,27.101990850397556,628.7008312300067,23.94958933981555,12.983441119178888,12.236645292082343
54,540.0,12.180923609349984,12.966137469822923,12.957523739958388,12.222837603004123,27.138320936600117,628.8343593076306,23.962957444713272,12.98556158080631,12.243614789462628
55,550.0,12.187819069011894,12.971149593776786,12.961845658766023,12.229661936900055,27.17380194108183,628.9668840919876,23.976325958732005,12.987728280408536,12.250611338849138
56,560.0,12.194720865139402,12.976188555256032,12.96628804780226,12.236511290377049,27.207605712861383,629.0917598750742,23.989693846212308,12.989942973138943,12.257634706356692
57,570.0,12.20162856069006,12.9812543585364,12.970851698326891,12.243385469778575,27.241425672803913,629.2160102525814,24.003060258542774,12.992206961872322,12.264684732424087
58,580.0,12.20854181349791,12.98634664608251,12.975535913374374,12.250284388118425,27.27446994134593,629.3333239097226,24.016424179691445,12.994522477941238,12.27176122995381
59,590.0,12.215460233203329,12.991465071067061,12.98033919505573,12.257207872071856,27.30678136599814,629.4482146192411,24.029784806920414,12.996890853522412,12.278863975623869
60,600.0,12.222383403131005,12.99660938295322,12.98526062651944,12.264155780135072,27.338592488889244,629.5596276018886,24.043141212824853,12.999314260563441,12.285992868894375
61,610.0,12.229311075296797,13.00177980612655,12.990299385420611,12.271128026233614,27.369717674448797,629.6695141991117,24.056492625728364,13.001794508047753,12.293147731228833
62,620.0,12.236242824112166,13.006974640092082,12.995454354839262,12.278124519404045,27.40019772892897,629.7747933243859,24.069838092165195,13.004333561963836,12.300328379652314
63,630.0,12.243178308921044,13.012194863662405,13.000725862815443,12.28514505930462,27.429682928451548,629.8752234409967,24.0831769396421,13.006933669256062,12.307534714421477
64,640.0,12.250117177028914,13.017439368997431,13.006112011723955,12.292189610118538,27.458921586408977,629.9747874654623,24.096508193047146,13.009596867391382,12.314766598203478
65,650.0,12.257059196345024,13.022707771462604,13.011610593530875,12.299258087933827,27.48768910233776,630.0727414599824,24.109831191988167,13.012325602444035,12.32202379913607
66,660.0,12.26400401037525,13.028000860785768,13.017224339330047,12.30635035970575,27.515657572402002,630.165280215896,24.123145178661222,13.015122339267156,12.329306264873452
67,670.0,12.270951298158499,13.033318159082956,13.022948998539375,12.313466333688389,27.528884700486497,630.2581045265865,24.136449307669526,13.017989312935779,12.336613861831218
68,680.0,12.277900731521052,13.038657851833854,13.028784385047388,12.320605984141885,27.56939092342806,630.3470710280517,24.149742837357362,13.020929477558893,12.34394641279499
69,690.0,12.284852032954888,13.044021334043084,13.034730653863576,12.327769182650341,27.595922414011294,630.4338689727184,24.16302510885855,13.023944807451473,12.35130385677648
70,700.0,12.29180490598666,13.049407434198852,13.040784644425598,12.334955806564064,27.610705776016466,630.5171041928985,24.1762953899306,13.027039097677898,12.358685950226066
71,710.0,12.298759099711475,13.054817022363867,13.046946882618611,12.3421659106166,27.64636212084482,630.5992134924375,24.189553022317536,13.030214383554851,12.36609271059082
72,720.0,12.30571423080701,13.060248710992829,13.053216289276849,12.34939929666441,27.67045736168999,630.6810902977152,24.20279718701913,13.033474220952801,12.373523930769865
73,730.0,12.312670116923229,13.06570284432222,13.059591750739461,12.356655962390402,27.694664131281673,630.7595678479231,24.216027314411974,13.036821577369821,12.380979529085467
74,740.0,12.31962646042433,13.071178797975593,13.066071615682207,12.363935781077425,27.718006593484816,630.8361365439702,24.229242675074456,13.040259357752747,12.388459354997488
75,750.0,12.32658291848985,13.076677554035212,13.07265567134279,12.371238739110035,27.740793381030038,630.9091053424695,24.2424425960695,13.043791398826903,12.395963289361069
76,760.0,12.333539305581311,13.082197597356517,13.079341248507093,12.378564734369993,27.763161806693713,630.9820493618926,24.255626459805793,13.047420955793166,12.403491248784789
77,770.0,12.340495277741569,13.08773842096778,13.086129647042771,12.385913730621406,27.784849030558263,631.0533275280045,24.268793587691736,13.051151801293225,12.411043085951691
78,780.0,12.347450600246757,13.093301831447661,13.093016243110924,12.39328561661816,27.806112387893954,631.1229900359828,24.28194340376662,13.054987551057758,12.418618660882165
79,790.0,12.354405081652763,13.098885931841446,13.099984163008566,12.400680431341572,27.82689928040293,631.1910985444047,24.295075223390796,13.058931928864624,12.426217891858094
80,800.0,12.361358335628918,13.104487194421747,13.107082760193027,12.408098011012491,27.84401738649381,631.2592594984761,24.30818847793653,13.062989456310847,12.433840668740174
81,810.0,12.368310256312903,13.11011317367836,13.114280936670045,12.415538306977194,27.867014123462226,631.3228852841909,24.321282574329214,13.067164066478291,12.441486844088223
82,820.0,12.37526046194993,13.115759099648303,13.121544984623666,12.423001336167786,27.886434807827673,631.3867416985732,24.334356855142833,13.071460218053817,12.449156224126623
83,830.0,12.382208727288397,13.121426165451465,13.128915526454007,12.430486932338992,27.90527725557318,631.4492360653887,24.347410732143455,13.075882254660801,12.456848829139446
84,840.0,12.389154878256592,13.127113297373656,13.136405246842786,12.437995112655974,27.923826226311263,631.510422624684,24.360443770512962,13.08043500609928,12.464564530554755
85,850.0,12.396098579767264,13.132820135378934,13.143971143360773,12.445525797603795,27.941880493638386,631.5703385648625,24.373455210761062,13.08512360208184,12.472303097228073
86,860.0,12.403039626285807,13.138547728575727,13.151629070886152,12.453078904117953,27.959514330569828,631.6286287067077,24.386444517693477,13.089952900730587,12.480064425883178
87,870.0,12.409977803810675,13.144294980522398,13.159376280666306,12.460654389536458,27.976706732383725,631.6875364637277,24.39941116443138,13.094928275857574,12.487848464637098
88,880.0,12.416912828061331,13.150061623539345,13.167214703746298,12.468252203271422,27.993664548864025,631.7438505005924,24.412354704338025,13.100055253789678,12.495655072845643
89,890.0,12.423844499771581,13.155848328055836,13.175105284617377,12.475872259969126,28.009893530970036,631.799057828881,24.42527444871577,13.105339676827123,12.503484062829644
90,900.0,12.430772546041096,13.161654377572779,13.183110380753908,12.483514542284967,28.025839001395347,631.8531911832408,24.438169922760064,13.11078745657242,12.511335352738804
91,910.0,12.437696774250973,13.167479622423352,13.191201148358951,12.491178978267552,28.04161238275925,631.9062900754635,24.45104056647909,13.116404829791126,12.51920877201624
92,920.0,12.444616933146715,13.173324142502786,13.199374139627576,12.498865456417196,28.056895578260253,631.9583809796713,24.463885928062584,13.122198122916252,12.527104242762354
93,930.0,12.451532820402774,13.179187317388264,13.207630365847699,12.50657397272863,28.071892563867156,632.009497394413,24.4767054630445,13.128174307591703,12.535021581836524
94,940.0,12.458444150921837,13.185070193792557,13.216004928487152,12.514304429547849,28.086653369572563,632.059667692349,24.489498668946748,13.134342852167565,12.542960723640908
95,950.0,12.465350777339777,13.190971650613957,13.224429272175776,12.52205680717864,28.100974719907857,632.1089236893592,24.502264960324,13.140706708750878,12.550921440214905
96,960.0,12.472252425056624,13.196891505818616,13.232933034783837,12.529831007693573,28.114805906387907,632.1572898395533,24.515004059090653,13.147275637806809,12.558903643164376
97,970.0,12.479148877788095,13.202829841312072,13.241515084611802,12.537626956848454,28.128372235551005,632.2047887919119,24.527715255013636,13.154057753187386,12.566907228851795
98,980.0,12.486039972793487,13.208787086108574,13.250173037194335,12.545444620781723,28.141706720133676,632.2514493264986,24.540398265400473,13.161061097265334,12.574931994660716
99,990.0,12.492925408992486,13.21476203596796,13.258867529012646,12.553283922047955,28.154761969728114,632.2972983846565,24.553052527460196,13.168295054305624,12.582977826147735
100,1000.0,,,,,,,,,
