,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,-3.4890450843652863,-3.4570682980635095,-3.458837038356954,-3.484933339832919,-2.224782923823283,-1.8844062102806618,-3.378884860728009,-3.4269188411086353,-3.484035100940302
1,10.0,-3.4890451066674038,-3.457068525071677,-3.4588378330774256,-3.4849334847640443,-2.224788705209905,-1.8854969239714159,-3.378885643918812,-3.4269191516195248,-3.484035171027117
2,20.0,-3.4890489088363617,-3.4570733442893338,-3.458845703199436,-3.484937467816795,-2.2248279561090767,-1.8874691221946518,-3.37889527140808,-3.426925407724156,-3.484039128766935
3,30.0,-3.4890756560180938,-3.4571010788297762,-3.458880693877237,-3.4849632473047873,-2.2249457226055167,-1.8900380905522753,-3.3789370645840533,-3.4269528186477576,-3.484064477092222
4,40.0,-3.489161380725335,-3.4571880511162556,-3.4589750841869766,-3.48504575611772,-2.2251923775203704,-1.8931011844326067,-3.379050256847207,-3.427032643062773,-3.48414554431805
5,50.0,-3.4893458886308713,-3.4573739400196692,-3.459164680879685,-3.4852243277036767,-2.225605741502061,-1.8966071594728935,-3.3792751625877058,-3.4272009507069985,-3.4843213867375686
6,60.0,-3.4896614877441245,-3.4576902953842286,-3.4594798747258553,-3.485531323376262,-2.2262058092859554,-1.9005165137738709,-3.379642782150542,-3.4274914865185866,-3.484624391749467
7,70.0,-3.490129857046566,-3.458158021133758,-3.4599418341436605,-3.4859887093037685,-2.226998931762334,-1.9047977499467703,-3.380172909126394,-3.4279262113162616,-3.4850766892497416
8,80.0,-3.4907633181977693,-3.45878886725579,-3.4605628114369082,-3.4866091330374065,-2.227983329200824,-1.909421794954636,-3.380876032971833,-3.428518548567981,-3.4856911217022004
9,90.0,-3.491567281975283,-3.4595878999826035,-3.4613482489150127,-3.4873982935283228,-2.2291530545722043,-1.914362027671327,-3.3817560022152753,-3.4292748562866664,-3.486473567316281
10,100.0,-3.4925425002546775,-3.4605556807020466,-3.4622988974625004,-3.488357172848809,-2.2305005011316235,-1.9195932236422515,-3.382812306159191,-3.4301966375067807,-3.4874251600933324
11,110.0,-3.4936867652565917,-3.461689907566739,-3.4634125088773753,-3.4894837416967337,-2.232017559065432,-1.9250938937007525,-3.384041738064003,-3.4312822643510574,-3.488543993071387
