,temperature,A1--Cu--fcc a=3.6150,A15--beta-W a=4.6682,A2--W--bcc a=2.9605,A3'--alpha-La--double-hcp a=2.5491,A4--C--dc a=5.9220,mp-1056079 a=11.8429,mp-1120774 a=2.5476,oqmd-1214787 a=9.0807,oqmd-1216034 a=2.5480
0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,3.385033635123359e-07,-5.566049871252054e-07,-2.1406828485464524e-06,2.8048896071225474e-07,-5.123450148399056e-06,0.00028092755286971885,6.247586137979204e-07,-1.5076556975596242e-06,2.9947552362559285e-07
2,20.0,1.8251342538758045e-06,-1.4739864854316075e-06,-5.980827215936813e-06,1.6021678799369969e-06,-1.3605813420355064e-05,0.0004772049472715447,2.499237463719478e-06,-2.5736286970436036e-06,1.624190358718821e-06
3,30.0,5.269338689918334e-06,-1.6748424605179203e-06,-1.040903499707123e-05,4.673652119579586e-06,-2.0415447500330537e-05,0.0005686126951656336,6.3614310601557535e-06,-2.832278324271465e-06,4.709106907678929e-06
4,40.0,1.0383724888184499e-05,-3.090693704512521e-07,-1.4120434902783403e-05,9.231239320975611e-06,-2.0295157472926064e-05,0.0005904400642966131,1.1774072521033845e-05,-3.929306765510913e-06,9.308267651626827e-06
5,50.0,1.6161550595183856e-05,2.2345761198166084e-06,-1.66362220872614e-05,1.4377400656438886e-05,-1.283551348861514e-05,0.0005730825480489718,1.7687198273374212e-05,-3.842149309733898e-06,1.4514657623700208e-05
6,60.0,2.1763489339644592e-05,5.2263722868153184e-06,-1.8002031941119903e-05,1.9376141445580945e-05,-3.239205234586088e-07,0.0005338966897656434,2.330966705663693e-05,-2.111994075006497e-06,1.9577127015321044e-05
7,70.0,2.6771222319936598e-05,8.192538650300586e-06,-1.8473839438220975e-05,2.385959905524832e-05,1.4870580056267175e-05,0.0004873099557636311,2.8275892692816792e-05,-1.252002881028137e-06,2.4120264532671914e-05
8,80.0,3.106411058552523e-05,1.0919846006499234e-05,-1.83064857608698e-05,2.771955242295919e-05,3.105939611517005e-05,0.0004394757017507758,3.2498942722885005e-05,-2.818099458997544e-07,2.803374365706693e-05
9,90.0,3.4670644002990074e-05,1.3346253139883608e-05,-1.7711333556050375e-05,3.097918468628878e-05,4.716093700125405e-05,0.0003935858518100575,3.602591841670717e-05,6.520525428813011e-07,3.13409847590199e-05
10,100.0,3.767665179670032e-05,1.5473969051044587e-05,-1.6830298977987065e-05,3.371271826013776e-05,6.254479185897111e-05,0.0003515139599704968,3.895170901390661e-05,1.5433302739650686e-06,3.411702231398043e-05
11,110.0,4.017972653494291e-05,1.7333441013894964e-05,-1.5763166131467332e-05,3.600527038230317e-05,7.688099627944034e-05,0.0003138332123430193,4.137785104516154e-05,2.3567838202829613e-06,3.644792519659772e-05
12,120.0,4.227003961004153e-05,1.8962151470490074e-05,-1.4561683797237476e-05,3.793607134691005e-05,9.000911796918046e-05,0.00028054388437781465,4.3396310293873416e-05,3.070177772746676e-06,3.84138188962416e-05
13,130.0,4.402459112821168e-05,2.0395509085722336e-05,-1.3262153389898886e-05,3.9572879727348484e-05,0.0001018848464295731,0.000251345219885923,4.508433470918037e-05,3.729717573296262e-06,4.008308491333134e-05
14,140.0,4.550651395980244e-05,2.166671211308858e-05,-1.2004414208558817e-05,4.0971236473342154e-05,0.00011253088096517754,0.0002257135184012994,4.650470789471579e-05,4.345271358961957e-06,4.1511741640355515e-05
15,150.0,4.6766654010675944e-05,2.2799958898738265e-05,-1.0618642616592943e-05,4.2175843630361216e-05,0.00012201112970514928,0.00020370463531695603,4.7707667930561726e-05,4.88721521408909e-06,4.274494993514515e-05
16,160.0,4.78456493461484e-05,2.3818347597368913e-05,-9.454002890251114e-06,4.322247558762512e-05,0.00013040522654406172,0.0001841908992519357,4.873319060346796e-05,5.370320763476316e-06,4.3818824071419135e-05
17,170.0,4.87756725126936e-05,2.474106050723053e-05,-8.10322242398614e-06,4.4139568958417596e-05,0.00013780003477475842,0.00016696958138307237,4.961301950824936e-05,5.826192519565248e-06,4.476197260755211e-05
18,180.0,4.958261427298998e-05,2.5579377248698622e-05,-6.325163629179476e-06,4.494995860777261e-05,0.0001442863661686517,0.00015234240094968738,5.037236324878608e-05,6.260219427742846e-06,4.5597417408344024e-05
19,190.0,5.028727051663012e-05,2.6347985463137224e-05,-5.1452968982456015e-06,4.567180504501675e-05,0.0001499514676920184,0.0001392970750737597,5.103151797198304e-05,6.660976432265245e-06,4.634357791411914e-05
20,200.0,5.0906121574464766e-05,2.7057073112091433e-05,-4.105864423076317e-06,4.631971393917109e-05,0.0001548262758924843,0.00012741068372846022,5.1606615139939264e-05,7.031213495791354e-06,4.701506771445301e-05
21,210.0,5.145269137779166e-05,2.77133853171355e-05,-2.9211574102465725e-06,4.690555585665802e-05,0.00015905023293360184,0.00011724765657407718,5.211074466477764e-05,7.3777248635852225e-06,4.7623871524276515e-05
22,220.0,5.193790922289201e-05,2.8324870179579254e-05,-1.5213269632989385e-06,4.7438979290625204e-05,0.00016266911666279569,0.00010832727897436062,5.2554688749671044e-05,7.717584269575537e-06,4.817978109592233e-05
23,230.0,5.237079760480897e-05,2.8894659822082864e-05,2.2039929461836539e-07,4.792790455162265e-05,0.00016569357435350826,9.997696360664568e-05,5.2947001981534606e-05,8.039798900342348e-06,4.869071470421902e-05
24,240.0,5.2758715688251446e-05,2.943021974484446e-05,1.322660687902397e-06,4.8378768162387286e-05,0.0001682082942365617,9.267351828067554e-05,5.3294884203038886e-05,8.346437289802114e-06,4.9163177720748975e-05
25,250.0,5.310765435857176e-05,2.9936156489098965e-05,2.129465098767317e-06,4.879699559655326e-05,0.0001703140040974846,8.642708947236875e-05,5.360434594237304e-05,8.638601827558814e-06,4.960258636205977e-05
26,260.0,5.342291695892268e-05,3.041383364641429e-05,3.4583153632994934e-06,4.918699968685518e-05,0.00017196363954573074,8.06082471801237e-05,5.388015154968544e-05,8.917862775292449e-06,5.0013464261200796e-05
27,270.0,5.3708577064744576e-05,3.086612005087858e-05,4.717743023268554e-06,4.9552643004474416e-05,0.00017313038796404006,7.50317225122825e-05,5.412669105620115e-05,9.186182353448652e-06,5.0399519108694056e-05
