calc_key,composition,prototype,family,a,surface_id,surface,gamma_fs
a5601b01-e42d-4669-b7a1-b1726ec43a3a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--332,332,1064.80
9035efe8-da8b-4ec9-84e1-425f90431eef,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--322,322,1077.77
bc839a54-5e9c-4e68-bc58-9ce07011f012,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--221,221,1121.18
9d4a7e58-9670-4490-a5ab-e4f1b7ad8542,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--100,100,1141.08
ec76fd40-3d4f-45b6-8325-a6ac8e1497f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--211,211,1147.57
32a46a45-c2dc-4d19-a43f-cf6f59dc8a56,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--331,331,1170.00
f0c61a6f-b20c-44b9-8eb6-a0f87dd534f1,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--311,311,1205.61
aafc229e-8e8a-4416-ac50-2d273378ce0a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--321,321,1221.79
0ace5f90-f503-41f3-b947-45be85ef6ac6,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--110,110,1228.36
90deeac4-4e39-4d75-9a70-30e6d79e5fb9,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--310,310,1280.04
295c1251-9b40-42d4-ab75-6c70d6650f5d,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--320,320,1289.85
99039d9d-cf7f-4e47-a73c-05dba59e31f5,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--210,210,1306.28
547e6f5a-9a81-4c9a-be07-eb775004520a,Cu,A1--Cu--fcc,A1--Cu--fcc,3.615000512860066,A1--Cu--fcc--111,111,942.87
6fe5ed46-8e69-4062-bfce-0e15e74ffa10,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--210,210,1058.07
2f9d5eea-7faa-4bff-b8e7-35a09753ec20,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--100,100,1068.35
ff1876c4-9be8-4e40-83c7-d70732fa203f,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--211-2,211-2,1072.93
a53daee6-af19-4609-ae3b-34b65482ce6a,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--311,311,1108.80
335570e1-383f-4790-aeb4-1356e860d47b,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--332-2,332-2,1115.63
225c324d-913c-42be-9994-a4ec65b4d44c,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--321-2,321-2,1129.44
f249dfb3-a923-443b-9a76-9a047e8acec9,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--221,221,1136.45
1d465c56-b54a-4b6c-96d7-4c8af8df29cd,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--321-1,321-1,1144.17
5a851026-00db-4bd0-acc9-32cdfbceaf89,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--111,111,1148.14
125753cf-58e8-4d04-b457-138c45f9301e,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--310,310,1150.02
0fcc4afe-239d-4bf6-81d4-002eac928c64,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--320,320,1152.61
907ca547-48cb-47aa-b687-916667d47097,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--322,322,1156.34
fe61298f-3604-449a-a3a1-74da6549a939,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--331,331,1160.30
666439d1-c489-47cd-b679-39719f9cdb46,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--332-1,332-1,1175.96
08bc0368-b87f-48ee-a1fb-fcf71dddf786,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--211-1,211-1,1194.26
ee4a2197-52ad-4ed0-a85b-74f8f47856ad,Cu,A15--beta-W,A15--beta-W,4.668229127180993,A15--beta-W--110,110,1226.66
80bc4fbe-2e0e-4ebc-86a5-55021a5dc654,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--110,110,1031.92
efa7c66e-4201-4180-aa78-32d10f9b3711,Cu,A2--W--bcc,A2--W--bcc,2.960523154657405,A2--W--bcc--321,321,1148.18
