,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,0.3023819017229042,0.29843468510569665,0.2950596645299625,0.827852754849208,0.2975188534496616
2,20.0,2.826936550409432,2.8028102735025775,2.79753386616004,4.357732159877401,2.8011842614238542
3,30.0,7.159104908925162,7.124721764486125,7.1228578137252425,8.591727214602171,7.124173386094282
4,40.0,11.280151572877378,11.251553302933342,11.250855820425487,12.289751978755012,11.251366676015913
5,50.0,14.51948126055457,14.49928864954826,14.498923598622786,15.183831207677391,14.499199432136667
6,60.0,16.92364878804872,16.90983723371852,16.90957870809744,17.36997631694715,16.909774201908807
7,70.0,18.69376198947641,18.68410925665165,18.68388250110713,19.015054350821273,18.68404831571135
8,80.0,20.011813075092725,20.004750087582693,20.004524311662518,20.26578938691182,20.004680676915843
9,90.0,21.011597552746597,21.006125125836125,21.005886021234478,21.232493633266774,21.006041960975924
10,100.0,21.785861606634683,21.781357062914314,21.781097584324595,21.99385946396996,21.781257267402665
11,110.0,22.398106217336828,22.394178017899684,22.39389492417479,22.605194849068184,22.394060156810493
12,120.0,22.89205527825373,22.888452165447504,22.888144280271252,23.105431382974498,22.888315508284872
13,130.0,23.298210313080247,23.29476683564205,23.294433777833124,23.52222305004319,23.294610653368263
14,140.0,23.638188618285977,23.63479319249178,23.63443484219857,23.87545489840235,23.634617544425254
15,150.0,23.92756698230191,23.924141110373775,23.923758445605117,24.17961743905488,23.923946201899525
16,160.0,24.177754239859222,24.17424155246076,24.173834953167603,24.445424938229685,24.174027439957023
17,170.0,24.397236625461478,24.393595886332562,24.393166501210178,24.680899613450222,24.393362349711612
18,180.0,24.592421450541465,24.588619265387532,24.588169125085223,24.89212404483968,24.588367419813693
19,190.0,24.76821250512621,24.764222788706203,24.763752791430527,25.08377261158042,24.76395361965343
20,200.0,24.92841204238113,24.924213671857544,24.923724347005244,25.25946589999415,24.923926486010625
21,210.0,25.07600386411959,25.071578929538777,25.07107227540952,25.422042421637823,25.071274539835496
22,220.0,25.213357084985784,25.208689443182312,25.20816812768271,25.573760640391974,25.208369417381824
23,230.0,25.342374122225344,25.33744762518483,25.3369120950284,25.716407716281523,25.3371134032101
