calc_key,potential_LAMMPS_key,potential_LAMMPS_id,potential_key,potential_id,composition,prototype,family,a,b,c,alpha,beta,gamma,strainrange,straindirection,C11,C12,C13,C14,C15,C16,C21,C22,C23,C24,C25,C26,C31,C32,C33,C34,C35,C36,C41,C42,C43,C44,C45,C46,C51,C52,C53,C54,C55,C56,C61,C62,C63,C64,C65,C66
89396540-d554-4539-8a97-ba662b584c0a,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0,1e-08,negative,213.033,162.591,162.591,-0.000,-0.000,-0.000,162.591,213.033,162.591,-0.000,-0.000,-0.000,162.591,162.591,213.033,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.407,-0.000,-0.000,-0.000,-0.000,-0.000,-0.000,65.407
89396540-d554-4539-8a97-ba662b584c0a,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0,1e-08,positive,213.033,162.591,162.591,0.000,-0.000,0.000,162.591,213.033,162.591,0.000,0.000,0.000,162.591,162.591,213.033,0.000,0.000,-0.000,0.000,0.000,0.000,65.407,0.000,0.000,0.000,0.000,0.000,0.000,65.407,0.000,0.000,0.000,0.000,0.000,0.000,65.407
47dfa9fc-d3ec-4ec2-8206-03f985e873ac,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0,1e-07,negative,213.033,162.591,162.591,-0.000,-0.000,-0.000,162.591,213.033,162.591,-0.000,-0.000,-0.000,162.591,162.591,213.033,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.407,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.407,-0.000,0.000,0.000,-0.000,-0.000,-0.000,65.407
47dfa9fc-d3ec-4ec2-8206-03f985e873ac,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0,1e-07,positive,213.033,162.591,162.591,0.000,0.000,0.000,162.591,213.033,162.591,0.000,0.000,0.000,162.591,162.591,213.033,0.000,0.000,0.000,0.000,-0.000,-0.000,65.407,0.000,0.000,-0.000,0.000,-0.000,0.000,65.407,0.000,-0.000,-0.000,0.000,0.000,0.000,65.407
95c6a869-92ee-4545-b417-a1ff4840f7e0,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0,1e-06,negative,213.034,162.592,162.592,-0.000,-0.000,-0.000,162.592,213.034,162.592,-0.000,-0.000,-0.000,162.592,162.592,213.034,-0.000,-0.000,-0.000,-0.000,0.000,0.000,65.407,-0.000,-0.000,0.000,-0.000,0.000,-0.000,65.407,-0.000,0.000,0.000,-0.000,0.000,-0.000,65.407
95c6a869-92ee-4545-b417-a1ff4840f7e0,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A1--Cu--fcc,A1--Cu--fcc,4.065000067933696,4.065000067933696,4.065000067933696,90.0,90.0,90.0,1e-06,positive,213.032,162.591,162.591,0.000,0.000,0.000,162.591,213.032,162.591,-0.000,0.000,0.000,162.591,162.591,213.032,0.000,0.000,0.000,0.000,-0.000,-0.000,65.407,0.000,0.000,-0.000,0.000,-0.000,0.000,65.407,0.000,-0.000,-0.000,0.000,-0.000,0.000,65.407
39a9d8a6-c06e-4f19-a0d0-6cd1bf5b6602,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0,1e-08,negative,291.965,100.970,100.970,-0.000,-0.000,-0.000,100.970,291.965,100.970,-0.000,-0.000,-0.000,100.970,100.970,291.965,0.000,-0.000,0.000,-0.000,0.000,-0.000,9.635,-0.000,-0.000,-0.000,0.000,-0.000,0.000,9.635,-0.000,-0.000,0.000,-0.000,0.000,-0.000,9.635
39a9d8a6-c06e-4f19-a0d0-6cd1bf5b6602,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0,1e-08,positive,291.965,100.970,100.970,0.000,0.000,0.000,100.970,291.965,100.970,0.000,0.000,0.000,100.970,100.970,291.965,-0.000,0.000,0.000,0.000,-0.000,0.000,9.635,0.000,0.000,0.000,-0.000,0.000,-0.000,9.635,0.000,0.000,-0.000,0.000,-0.000,0.000,9.635
c12e3f9a-b23d-40d5-8a4b-c64b091eae5e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0,1e-07,negative,293.231,100.337,100.337,-0.000,-0.000,0.000,100.337,293.231,100.337,0.000,-0.000,-0.000,100.337,100.337,293.231,0.000,-0.000,-0.000,0.000,0.000,0.000,9.635,-0.000,-0.000,0.000,0.000,0.000,-0.000,9.635,-0.000,0.000,0.000,0.000,-0.000,-0.000,9.635
c12e3f9a-b23d-40d5-8a4b-c64b091eae5e,f06f406c-3c50-4333-9c97-fa131d231e9d,2009--Zhakhovskii-V-V--Au--LAMMPS--ipr2,dd5ace05-9089-4586-a1a9-a8a7ac3f4695,2009--Zhakhovskii-V-V-Inogamov-N-A-Petrov-Y-V-et-al--Au,Au,A15--beta-W,A15--beta-W,5.183687119177456,5.183687119177456,5.183687119177456,90.0,90.0,90.0,1e-07,positive,293.231,100.337,100.337,0.000,-0.000,0.000,100.337,293.231,100.337,0.000,-0.000,0.000,100.337,100.337,293.231,0.000,0.000,0.000,-0.000,-0.000,-0.000,9.635,0.000,-0.000,-0.000,-0.000,-0.000,-0.000,9.635,0.000,-0.000,-0.000,-0.000,-0.000,0.000,9.635
