,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,16.847424174547225,16.848014606077445,16.848631421457192,17.34967287747649,16.848220105297198
1,10.0,16.847438298912905,16.848031541659246,16.84864578840291,17.349811838468245,16.848235280888243
2,20.0,16.84779920988476,16.848392463411653,16.84900311511346,17.350985262413435,16.848594020418144
3,30.0,16.849315602533014,16.84989792566873,16.850505950414714,17.353842436874896,16.8500975875867
4,40.0,16.852268011913083,16.85283366795981,16.853439528871203,17.358291016944328,16.853031561915667
5,50.0,16.856466121081258,16.85701394363378,16.85761759429173,17.364012004021188,16.8572100378766
6,60.0,16.861629268777886,16.862159489756316,16.862760787931283,17.37069874127708,16.86235372278531
7,70.0,16.867520456807956,16.868033478839095,16.868632299344103,17.37811257838974,16.868225802208872
8,80.0,16.873964730440186,16.874460843918257,16.875057078846243,17.386079502333182,16.874651216286946
9,90.0,16.88083783216384,16.881317179267715,16.881910746488032,17.394474669081102,16.8815055670104
10,100.0,16.888051958046002,16.888514581525534,16.88910541033041,17.403208260722234,16.888700959420184
11,110.0,16.895544572588438,16.895990441532692,16.89657847549134,17.41221475761629,16.896174786640348
12,120.0,16.903270585688578,16.90369961406873,16.904284809853863,17.42144564204843,16.903881916294054
13,130.0,16.91119702194884,16.911609088335876,16.912191416345674,17.430864280671692,16.911789335228928
14,140.0,16.91929947267606,16.919694427396852,16.920273856938525,17.440442640347378,16.919872603499897
15,150.0,16.92755963838448,16.927937329925744,16.928513832265107,17.450158742340967,16.92811343505937
16,160.0,16.93596370420479,16.936323940647622,16.936897507204122,17.459995121264484,16.93649796808769
17,170.0,16.944501151193787,16.944843755988366,16.945414354846147,17.46993775479536,16.945015706074805
18,180.0,16.953163942254246,16.953488720671444,16.954056356624445,17.479975078059915,16.95365857861395
19,190.0,16.96194595438915,16.96225268719165,16.962817356593437,17.490097508444467,16.962420475645597
20,200.0,16.97084251588751,16.971130988712513,16.971692694692177,17.500297007737526,16.971296707159755
21,210.0,16.97985012650359,16.980120111872765,16.980678841033853,17.51056660110509,16.980283761015404
22,220.0,16.988966179780654,16.989217457166205,16.98977323149397,17.520900316689257,16.989379045789203
23,230.0,16.99818883740358,16.99842116561752,16.99897399870365,17.53129301906262,16.99858071527576
24,240.0,17.0075168607345,17.007729980670174,17.008279879075783,17.54173995693685,17.00788751527936
25,250.0,17.016949490038506,17.017143160643283,17.017690135049936,17.552237085560346,17.017298679435935
26,260.0,17.02648641067182,17.026660368769512,17.027204441956332,17.562780608593577,17.026813887894235
27,270.0,17.03612764840502,17.03628162240533,17.036822827388786,17.57336712242669,17.03643316412271
28,280.0,17.045873542624634,17.046007255565648,17.04654561815647,17.583993497707308,17.04615684917432
29,290.0,17.0557246658133,17.05583784826921,17.056373378165993,17.59465681355329,17.05598551284276
30,300.0,17.065681898030263,17.065774228181436,17.066306986932226,17.605354353768966,17.065919999853634
31,310.0,17.07574624699122,17.075817440493132,17.076347449985665,17.616083639264566,17.075961337090924
32,320.0,17.085918944172573,17.085968683176112,17.086496012926986,17.626842078336143,17.086110749936626
33,330.0,17.096201400588395,17.096229366881055,17.096754055700742,17.63762742829611,17.09636964331941
34,340.0,17.106595179031565,17.106601041214503,17.1071231363699,17.648437512298823,17.106739565174077
35,350.0,17.117101990885985,17.117085416093083,17.117604944839762,17.659270226826212,17.117222210065286
36,360.0,17.127723704979367,17.127684303635547,17.128201377690356,17.67012339836728,17.127819439052473
37,370.0,17.13846226646891,17.138399705732102,17.13891439950536,17.680995137231292,17.138533215422036
38,380.0,17.149319831200074,17.1492337444473,17.149746093673503,17.69188341901365,17.149365676680734
39,390.0,17.16029864199263,17.160188624242554,17.160698738693945,17.702786452903787,17.160319073959226
40,400.0,17.171401098939896,17.171266746165934,17.171774689794354,17.713702302842208,17.17139573004756
41,410.0,17.182629661852324,17.182470563761576,17.18297644338024,17.724629192601697,17.182598177311096
42,420.0,17.193986984118187,17.19380270564751,17.19430662102907,17.735565396824335,17.193929009468516
43,430.0,17.20547580252808,17.205265920430293,17.2057679640275,17.746509041185142,17.205390987962346
44,440.0,17.2170989976173,17.216863052017786,17.21736335001012,17.75745862883857,17.216986961559844
45,450.0,17.2288596162143,17.228597100675636,17.229095765809305,17.76841201691606,17.228719936590995
46,460.0,17.240760729511997,17.240471204739144,17.2409683741717,17.779368042095463,17.240593053258223
47,470.0,17.252805671369163,17.25248858858542,17.252984418549264,17.790324742042465,17.252609558194596
48,480.0,17.264997834339884,17.264652686982664,17.26514729996414,17.801280480134842,17.264772859210314
49,490.0,17.277340766973218,17.276967009459824,17.277460562565366,17.812233682816707,17.277086515815743
50,500.0,17.28983817505493,17.289435249681873,17.2899279226133,17.82318275301327,17.289554165552214
51,510.0,17.302493936635738,17.302061218675604,17.302553201155778,17.834125979373606,17.302179723971385
52,520.0,17.315312023785875,17.314848948009764,17.315340408700447,17.845061702481118,17.314967139515975
53,530.0,17.328296645247498,17.327802566201996,17.328293712472263,17.855988841397554,17.327920562275477
