,temperature,A1--Cu--fcc a=4.0650,A3'--alpha-La--double-hcp a=2.8746,A3--Mg--hcp a=2.8748,oqmd-1214862 a=7.0195,oqmd-1216020 a=2.8746
0,0.0,0.0,0.0,0.0,0.0,0.0
1,10.0,1.113033717292206e-06,1.1213693815600014e-06,1.103037184524042e-06,3.7821301728290406e-06,1.1096566338019287e-06
2,20.0,5.571361566938458e-06,5.5387598951601054e-06,5.520095162594351e-06,1.1614897787341671e-05,5.526593780463639e-06
3,30.0,1.3261078769431093e-05,1.3178728345268667e-05,1.3164037242549022e-05,2.1049385914014325e-05,1.3167702663017824e-05
4,40.0,2.1215300347670934e-05,2.11122298636893e-05,2.109849406358504e-05,2.9293111678923293e-05,2.1101397287996355e-05
5,50.0,2.776755459169428e-05,2.7661547376328432e-05,2.7647023691047243e-05,3.5728276189507836e-05,2.765036696078476e-05
6,60.0,3.2779559882646144e-05,3.267533797200849e-05,3.2659850871675486e-05,4.058723997971148e-05,3.2663780256802815e-05
7,70.0,3.6565723141959934e-05,3.6463510039191776e-05,3.6447207742618116e-05,4.425325531388656e-05,3.6451650712494434e-05
8,80.0,3.946131086744995e-05,3.936036994452204e-05,3.934341401598544e-05,4.7055147450491124e-05,3.934826453985982e-05
9,90.0,4.172549889370945e-05,4.162512160051351e-05,4.160764647771812e-05,4.92362049297792e-05,4.161282617083477e-05
10,100.0,4.35418497679061e-05,4.344154186605931e-05,4.342364100094709e-05,5.096786830743124e-05,4.3429093999572e-05
11,110.0,4.5037398993537356e-05,4.493679312776578e-05,4.491856012586224e-05,5.236950491383077e-05,4.492424192330602e-05
12,120.0,4.630006152080071e-05,4.619890071338043e-05,4.618042416451308e-05,5.3524613968865756e-05,4.618628036418339e-05
13,130.0,4.7391343636637524e-05,4.728944846280852e-05,4.7270772577731085e-05,5.449241642026054e-05,4.7276745496506e-05
14,140.0,4.835488745282963e-05,4.825217636149691e-05,4.823330892111856e-05,5.5315286621909144e-05,4.823942890404812e-05
15,150.0,4.9222191162585765e-05,4.911854565225649e-05,4.909955602219768e-05,5.60237909746504e-05,4.9105780899833626e-05
16,160.0,5.001638260803825e-05,4.991173445273533e-05,4.98926163243617e-05,5.664094496309793e-05,4.9898955047509964e-05
17,170.0,5.075463094480917e-05,5.0648976971996304e-05,5.062977234137555e-05,5.71838236514283e-05,5.063615998925111e-05
18,180.0,5.14499926231592e-05,5.134321168379352e-05,5.13240058344217e-05,5.76652814408514e-05,5.133042372560773e-05
19,190.0,5.2112457146141375e-05,5.2004496001850824e-05,5.198528551295265e-05,5.809552996430711e-05,5.199177962581905e-05
20,200.0,5.274980336915122e-05,5.2640642197027826e-05,5.262139953194733e-05,5.848212933636089e-05,5.262793314511474e-05
21,210.0,5.336815036091927e-05,5.325777537063994e-05,5.323855710085598e-05,5.8831074462295447e-05,5.324510144807628e-05
22,220.0,5.397241570183136e-05,5.386079079538213e-05,5.3841677050414154e-05,5.914769670193536e-05,5.384821367233699e-05
23,230.0,5.45666398087884e-05,5.4453655794261406e-05,5.443460170956157e-05,5.943554826484486e-05,5.4441220123527685e-05
24,240.0,5.5154002752279355e-05,5.503966445563975e-05,5.502066193451511e-05,5.969780235353916e-05,5.502730466484688e-05
25,250.0,5.5737222315967303e-05,5.5621522133985945e-05,5.560261918734812e-05,5.993723635955818e-05,5.560921557351625e-05
26,260.0,5.6318602393780635e-05,5.620145509318762e-05,5.6182717497963914e-05,6.015572743647019e-05,5.6189269503836836e-05
27,270.0,5.69000548508746e-05,5.6781424564770016e-05,5.6762861233265784e-05,6.0355220960077716e-05,5.6769398540595536e-05
28,280.0,5.7483171394168374e-05,5.736306916534639e-05,5.734461167423875e-05,6.0537133186997245e-05,5.735119327204633e-05
29,290.0,5.806952150597783e-05,5.794782053991428e-05,5.7929573707192925e-05,6.0702678909889125e-05,5.793611475699042e-05
30,300.0,5.8660360885517824e-05,5.85370225715555e-05,5.851902182166812e-05,6.085315092419397e-05,5.852548309242894e-05
31,310.0,5.925669616305986e-05,5.913173722151673e-05,5.911400565575077e-05,6.0988937743469674e-05,5.912039060177866e-05
32,320.0,5.9859682303340614e-05,5.97330088987607e-05,5.9715595578048075e-05,6.111074500980396e-05,5.9721918367409605e-05
33,330.0,6.0470259955761305e-05,6.034183794457063e-05,6.0324677350189555e-05,6.121978154509681e-05,6.033098157044155e-05
34,340.0,6.10892760331657e-05,6.095906826195479e-05,6.0942126191546416e-05,6.131647210983577e-05,6.0948396000396855e-05
35,350.0,6.171759086044967e-05,6.158543323392539e-05,6.156889760097664e-05,6.140085572594526e-05,6.157504301719914e-05
36,360.0,6.235585052295978e-05,6.222174948219538e-05,6.220575703107347e-05,6.147356731840413e-05,6.22116709969515e-05
37,370.0,6.300485389217159e-05,6.286888268963107e-05,6.285321077211516e-05,6.153505636271576e-05,6.285904796354977e-05
38,380.0,6.366542737162052e-05,6.352738214180407e-05,6.351213326890364e-05,6.158562985180518e-05,6.351797188280832e-05
39,390.0,6.43382385134802e-05,6.419801728608707e-05,6.418327265189087e-05,6.162556354222842e-05,6.41889386551522e-05
40,400.0,6.502387234165238e-05,6.488146695408284e-05,6.486721695555468e-05,6.165492488378957e-05,6.487272118737848e-05
41,410.0,6.572301685706051e-05,6.557834450508387e-05,6.55646922084829e-05,6.167433390158312e-05,6.557005869668645e-05
42,420.0,6.643642541098629e-05,6.628945632029625e-05,6.627635865055935e-05,6.168353839839988e-05,6.62815655418243e-05
43,430.0,6.716470315722492e-05,6.701537330757782e-05,6.70029057385157e-05,6.16832075633297e-05,6.700792823441348e-05
44,440.0,6.790869265912855e-05,6.775676897368505e-05,6.77449889032806e-05,6.167260808183678e-05,6.774980047534981e-05
45,450.0,6.866888587457633e-05,6.851443731432058e-05,6.85033749955202e-05,6.165270491261191e-05,6.850796746728379e-05
46,460.0,6.944605151289131e-05,6.928896439679466e-05,6.927874415611819e-05,6.162402700287844e-05,6.928306215976909e-05
47,470.0,7.024105322216495e-05,7.008114255331018e-05,7.007171978444896e-05,6.158526715253107e-05,7.007579308663186e-05
48,480.0,7.105444159180437e-05,7.089172692382685e-05,7.088310221411471e-05,6.153754163553996e-05,7.08869957941166e-05
49,490.0,7.188704862072517e-05,7.172139266585033e-05,7.171372945526633e-05,6.14809834309429e-05,7.171726065971067e-05
50,500.0,7.273974865424124e-05,7.257093379103207e-05,7.25643238731874e-05,6.14152277409546e-05,7.25675396698172e-05
51,510.0,7.36132283133162e-05,7.344124496698888e-05,7.343565366252137e-05,6.13401225637635e-05,7.34386486823738e-05
52,520.0,7.450835588846193e-05,7.433315648228767e-05,7.432863203645475e-05,6.125745707258036e-05,7.433117861755922e-05
53,530.0,7.542610976570689e-05,7.524740283049782e-05,7.524415497076268e-05,6.116636803414301e-05,7.524631855328155e-05
54,540.0,7.63672129913688e-05,7.618503521069821e-05,7.618300181900476e-05,6.10648493482632e-05,7.618478745808381e-05
55,550.0,7.73327690764802e-05,7.714685257548614e-05,7.714609877693704e-05,6.095566581452935e-05,7.714752147735159e-05
56,560.0,7.83237591401077e-05,7.81339316253566e-05,7.813465915507405e-05,6.0838678666648435e-05,7.813564287798314e-05
57,570.0,7.934103329202723e-05,7.914740006895518e-05,7.914961137862741e-05,6.071319179558849e-05,7.915002089018906e-05
58,580.0,8.038593886613722e-05,8.018809311737793e-05,8.019186721193801e-05,6.0579137047993577e-05,8.019180525735683e-05
59,590.0,8.145952169135921e-05,8.125725239457385e-05,8.126271941917074e-05,6.0437491695512225e-05,8.126211126545886e-05
60,600.0,8.256268653255701e-05,8.235604230534734e-05,8.236339501968124e-05,6.0288502455099347e-05,8.236219799523325e-05
61,610.0,8.369700131156481e-05,8.34857251673291e-05,8.349493671463645e-05,6.0129378512599566e-05,8.349308074639738e-05
62,620.0,8.486371479759429e-05,8.464755780336768e-05,8.465872898631397e-05,5.996356313331119e-05,8.465622172283306e-05
63,630.0,8.60640571406128e-05,8.584274407962293e-05,8.585615568949709e-05,5.9790875573785155e-05,8.58529898756274e-05
64,640.0,8.729960903942709e-05,8.707302260524935e-05,8.708865032413782e-05,5.960933843030014e-05,8.70847156674407e-05
65,650.0,8.85717922064326e-05,8.833976464317935e-05,8.835767650117746e-05,5.942133573397539e-05,8.835301642877051e-05
66,660.0,8.988217896345909e-05,8.964430642246731e-05,8.96649260021715e-05,5.922490699393775e-05,8.965934348226135e-05
67,670.0,9.123254004949015e-05,9.098869916874047e-05,9.101198800066529e-05,5.902119415738676e-05,9.100543074317041e-05
68,680.0,9.262462388166802e-05,9.237446405157932e-05,9.240056916737898e-05,5.881105586611576e-05,9.239309821702156e-05
69,690.0,9.406022868331492e-05,9.380344030083061e-05,9.383269963530259e-05,5.859412387274376e-05,9.382420238904686e-05
70,700.0,9.554142014770688e-05,9.527773944107435e-05,9.531018602947036e-05,5.836980044981488e-05,9.530056152590658e-05
71,710.0,9.707019947666558e-05,9.679932764756272e-05,9.683522250172117e-05,5.8137881240781454e-05,9.682443649461374e-05
72,720.0,9.864891353523804e-05,9.837047912328543e-05,9.840994920289192e-05,5.789938159552326e-05,9.839801293878556e-05
73,730.0,0.0001002797817401253,9.999338801933893e-05,0.00010003681737156392,5.765293342946879e-05,0.00010002347770244317
